Date,Value
20120920,-6
20120920,-6
20120920,-6
20120920,-6
20120920,-6
20120920,-6
20120920,-5
20120920,-6
20120921,-6
20120921,-6
20120921,-6
20120921,-6
20120921,-6
20120921,-6
20120921,-6
20120921,-6
20120921,-6
20120921,-6
20120921,-6
20120921,-6
20120921,-6
20120922,-6
20120922,-6
20120922,-6
20120922,-6
20120922,-6
20120922,-6
20120922,-6
20120922,-6
20120922,-6
20120923,-6
20120923,-6
20120923,-6
20120923,-6
20120923,-6
20120923,-6
20120923,-6
20120923,-6
20120923,-6
20120924,-6
20120924,-6
20120924,-6
20120925,-6
20120925,-6
20120925,-6
20120925,-6
20120925,-6
20120925,-6
20120925,-6
20120925,-6
20120925,-6
20120926,-6
20120926,-6
20120926,-6
20120926,-6
20120926,-6
20120926,-6
20120926,-6
20120926,-6
20120926,-6
20120927,-6
20120927,-6
20120927,-6
20120927,-6
20120927,-6
20120927,-6
20120927,-6
20120927,-6
20120927,-6
20120928,-6
20120928,-6
20120928,-6
20120928,-6
20120928,-6
20120928,-6
20120928,-6
20120928,-6
20120928,-6
20120929,-6
20120929,-6
20120929,-6
20120929,-6
20120929,-6
20120929,-6
20120929,-6
20120929,-6
20120929,-6
20120930,-6
20120930,-6
20120930,-6
20120930,-6
20120930,-6
20120930,-6
20120930,-6
20120930,-6
20120930,-6
20121001,-6
20121001,-6
20121001,-6
20121001,-6
20121001,-6
20121001,-6
20121001,-6
20121001,-6
20121001,-6
20121002,-6
20121002,-6
20121002,-6
20121002,-6
20121002,-6
20121002,-6
20121002,-6
20121002,-6
20121002,-6
20121003,-6
20121003,-6
20121003,-6
20121003,-6
20121003,-6
20121003,-6
20121003,-6
20121003,-6
20121003,-6
20121004,-6
20121004,-6
20121004,-6
20121004,-6
20121004,-6
20121004,-6
20121004,-6
20121004,-6
20121004,-6
20121005,-6
20121005,-6
20121005,-6
20121005,-6
20121005,-6
20121005,-6
20121005,-6
20121005,-6
20121005,-6
20121006,-6
20121006,-6
20121006,-6
20121006,-6
20121006,-6
20121006,-6
20121006,-6
20121006,-6
20121006,-6
20121007,-6
20121007,-6
20121007,-6
20121007,-6
20121007,-6
20121007,-6
20121007,-6
20121007,-6
20121007,-6
20121008,-6
20121008,-6
20121008,-6
20121008,-6
20121008,-6
20121008,-6
20121008,-6
20121008,-6
20121008,-6
20121009,-6
20121009,-6
20121009,-6
20121009,-6
20121009,-6
20121009,-6
20121009,-6
20121009,-6
20121009,-6
20121010,-6
20121010,-6
20121010,-6
20121010,-6
20121010,-6
20121010,-6
20121010,-6
20121010,-6
20121010,-6
20121011,-6
20121011,-6
20121011,-6
20121011,-6
20121011,-6
20121011,-6
20121011,-6
20121011,-6
20121011,-6
20121012,-6
20121012,-6
20121012,-6
20121012,-6
20121012,-6
20121012,-6
20121012,-6
20121012,-6
20121012,-6
20121013,-6
20121013,-6
20121013,-6
20121013,-6
20121013,-6
20121013,-6
20121013,-6
20121013,-6
20121013,-6
20121014,-6
20121014,-6
20121014,-6
20121014,-6
20121014,-6
20121014,-6
20121014,-6
20121014,-6
20121014,-6
20121015,-6
20121015,-6
20121015,-6
20121015,-6
20121015,-6
20121016,-6
20121016,-6
20121016,-6
20121016,-6
20121016,-6
20121016,-6
20121016,-6
20121016,-6
20121016,-6
20121017,-6
20121017,-6
20121017,-6
20121017,-6
20121017,-6
20121017,-6
20121017,-6
20121017,-6
20121017,-6
20121018,-6
20121018,-6
20121018,-6
20121018,-6
20121018,-6
20121018,-6
20121018,-6
20121018,-6
20121018,-6
20121019,-6
20121019,-6
20121019,-6
20121019,-6
20121019,-6
20121019,-6
20121019,-6
20121019,-6
20121019,-6
20121020,-6
20121020,-6
20121020,-6
20121020,-6
20121020,-6
20121020,-6
20121020,-6
20121020,-6
20121020,-6
20121021,-6
20121021,-6
20121021,-6
20121021,-6
20121021,-6
20121021,-6
20121021,-6
20121021,-6
20121021,-6
20121022,-6
20121022,-6
20121022,-6
20121022,-6
20121022,-6
20121022,-6
20121022,-6
20121022,-6
20121022,-6
20121023,-6
20121023,-6
20121023,-6
20121023,-6
20121023,-6
20121023,-6
20121023,-6
20121023,-6
20121023,-6
20121024,-6
20121024,-6
20121024,-6
20121024,-6
20121024,-6
20121024,-6
20121024,-6
20121024,-6
20121024,-6
20121025,-6
20121025,-6
20121025,-6
20121025,-6
20121025,-6
20121025,-6
20121025,-6
20121025,-6
20121025,-6
20121026,-6
20121026,-6
20121026,-6
20121026,-6
20121026,-6
20121026,-6
20121026,-6
20121026,-6
20121026,-6
20121027,-6
20121027,-6
20121027,-6
20121027,-6
20121027,-6
20121027,-6
20121027,-6
20121027,-6
20121027,-6
20121028,-6
20121028,-6
20121028,-6
20121028,-6
20121028,-6
20121028,-6
20121028,-6
20121028,-6
20121028,-6
20121029,-6
20121029,-6
20121029,-6
20121029,-6
20121029,-6
20121029,-6
20121029,-6
20121029,-6
20121029,-6
20121030,-6
20121030,-6
20121030,-6
20121030,-6
20121030,-6
20121030,-6
20121030,-6
20121030,-6
20121030,-6
20121031,-6
20121031,-6
20121031,-6
20121031,-6
20121031,-6
20121031,-6
20121031,-6
20121031,-5
20121031,-5
20121101,-5
20121101,-5
20121101,-5
20121101,-5
20121101,-5
20121101,-5
20121101,-5
20121101,-6
20121101,-6
20121102,-6
20121102,-6
20121102,-6
20121102,-6
20121102,-6
20121102,-6
20121102,-6
20121102,-5
20121102,-5
20121103,-5
20121103,-5
20121103,-5
20121103,-5
20121103,-5
20121103,-5
20121103,-5
20121103,-5
20121103,-5
20121104,-5
20121104,-5
20121104,-5
20121104,-5
20121104,-5
20121104,-5
20121104,-5
20121104,-5
20121104,-5
20121105,-5
20121105,-5
20121105,-5
20121105,-5
20121105,-5
20121105,-5
20121105,-5
20121105,-5
20121105,-5
20121106,-5
20121106,-5
20121106,-5
20121106,-5
20121106,-5
20121106,-5
20121106,-5
20121106,-5
20121106,-5
20121107,-5
20121107,-5
20121107,-5
20121107,-5
20121107,-5
20121107,-5
20121107,-5
20121107,-4
20121107,-4
20121108,-4
20121108,-4
20121108,-4
20121108,-4
20121108,-4
20121108,-4
20121108,-4
20121108,-4
20121108,-4
20121109,-4
20121109,-4
20121109,-4
20121109,-4
20121109,-4
20121109,-4
20121109,-4
20121109,-4
20121109,-4
20121110,-4
20121110,-4
20121110,-4
20121110,-4
20121110,-4
20121110,-4
20121110,-4
20121110,-6
20121110,-6
20121111,-6
20121111,-6
20121111,-6
20121111,-6
20121111,-6
20121111,-6
20121111,-6
20121111,-6
20121111,-6
20121112,-6
20121112,-6
20121112,-6
20121112,-6
20121112,-6
20121112,-6
20121112,-6
20121112,-5
20121112,-5
20121113,-5
20121113,-5
20121113,-5
20121113,-5
20121113,-5
20121113,-5
20121113,-5
20121113,-5
20121113,-5
20121114,-5
20121114,-5
20121114,-5
20121114,-5
20121114,-5
20121114,-5
20121114,-5
20121114,-6
20121114,-6
20121115,-6
20121115,-6
20121115,-6
20121115,-6
20121115,-6
20121115,-6
20121115,-6
20121115,-6
20121115,-6
20121116,-6
20121116,-6
20121116,-6
20121116,-6
20121116,-6
20121116,-6
20121116,-6
20121116,-4
20121116,-4
20121117,-4
20121117,-4
20121117,-4
20121117,-4
20121117,-4
20121117,-4
20121117,-4
20121117,-4
20121117,-4
20121118,-4
20121118,-4
20121118,-4
20121118,-4
20121118,-4
20121118,-4
20121118,-4
20121118,-4
20121118,-4
20121119,-4
20121119,-4
20121119,-4
20121119,-4
20121119,-4
20121119,-4
20121119,-4
20121119,-4
20121119,-4
20121120,-4
20121120,-4
20121120,-4
20121120,-4
20121120,-4
20121120,-5
20121120,-5
20121121,-5
20121121,-5
20121121,-5
20121121,-5
20121121,-5
20121121,-5
20121121,-5
20121121,-5
20121121,-5
20121122,-5
20121122,-5
20121122,-5
20121122,-5
20121122,-5
20121122,-5
20121122,-5
20121122,-5
20121122,-5
20121123,-5
20121123,-5
20121123,-5
20121123,-5
20121123,-5
20121123,-5
20121123,-5
20121123,-5
20121123,-5
20121124,-5
20121124,-5
20121124,-5
20121124,-5
20121124,-5
20121124,-5
20121124,-5
20121124,-5
20121124,-5
20121125,-5
20121125,-5
20121125,-5
20121125,-5
20121125,-5
20121125,-5
20121125,-5
20121125,-5
20121125,-5
20121126,-5
