Date,Value
20120813,4270
20120813,4270
20120813,4270
20120813,4270
20120814,4270
20120815,4270
20120815,4270
20120816,4260
20120817,4260
20120817,4290
20120817,4290
20120818,4290
20120819,4290
20120819,4290
20120819,4290
20120819,4290
20120819,4290
20120819,4290
20120820,4270
20120820,4260
20120821,4260
20120821,4260
20120822,4260
20120823,4260
20120823,3320
20120824,3320
20120825,4270
20120826,4280
20120826,4280
20120826,4280
20120826,4280
20120827,4280
20120827,4280
20120827,4280
20120827,4280
20120828,4280
20120828,4280
20120829,4290
20120830,3350
20120831,3350
20120901,4320
20120902,4310
20120902,4310
20120902,4310
20120903,4330
20120904,4330
20120905,4340
20120905,4340
20120905,4340
20120905,4330
20120906,4330
20120906,4330
20120906,4340
20120907,4390
20120907,4390
20120908,4390
20120909,4430
20120910,4420
20120910,4420
20120912,4420
20120912,4420
20120913,4420
20120913,4420
20120913,4420
20120914,4500
20120915,4500
20120916,4540
20120917,4540
20120918,4590
20120919,4590
20120920,4610
20120921,4620
20120921,4620
20120922,4590
20120923,3590
20120925,4600
20120926,3700
20120927,3710
20120928,4570
20120929,4560
20120930,4570
20121002,4590
20121003,4580
20121004,4570
20121005,4550
20121006,4630
20121007,4650
20121008,4680
20121009,4710
20121010,4710
20121011,4720
20121012,4730
20121013,4740
20121014,4740
20121016,4870
20121017,3800
20121018,4840
20121019,4840
20121020,4850
20121021,4860
20121022,4850
20121023,4840
20121024,4860
20121025,4910
20121026,4910
20121027,4920
20121028,4940
20121029,4950
20121030,4950
20121031,4930
20121101,4950
20121102,4950
20121103,4940
20121104,4980
20121105,4980
20121106,4970
20121107,4970
20121108,4970
20121109,4930
20121110,4930
20121111,4980
20121112,5000
20121113,4980
20121114,4960
20121115,4920
20121116,4950
20121117,4950
20121118,4980
20121119,4980
20121120,4980
20121121,4940
20121122,4990
20121123,4950
20121124,4970
20121125,4970
20121127,4990
20121128,4950
20121129,5010
20121130,5010
20121203,5050
20121204,5010
20121205,5050
20121206,5070
20121207,5040
20121208,5090
20121209,5030
20121210,5010
20121211,5060
20121212,5040
20121213,5080
20121214,5130
20121215,5150
20121217,5100
20121218,5120
20121219,5220
20121220,5210
20121221,5310
20121222,5300
20121223,5190
20121224,5320
20121225,5310
20121226,5170
20121227,5210
20121228,5020
20121229,5210
20121230,5050
20121231,5210
20130102,4980
20130102,5150
20130103,5130
20130104,4980
20130105,5160
20130106,4980
20130107,5100
20130108,5330
20130109,4140
20130110,5390
20130111,5380
20130112,5320
20130113,5310
20130114,5100
20130115,5280
20130116,5120
20130117,5300
20130118,5270
20130119,5110
20130120,5260
20130121,5250
20130122,5260
20130123,5300
20130124,5270
20130125,5250
20130126,5170
20130127,5090
20130129,5110
20130130,5370
20130131,5440
20130131,5450
20130202,5480
20130203,5520
20130204,5380
20130205,5540
20130206,5550
20130206,5520
20130207,5520
20130209,5400
20130209,5560
20130211,5450
20130212,5610
20130213,5590
20130215,5580
20130216,5580
20130217,5560
20130218,5390
20130219,5560
20130219,5560
20130221,5570
20130221,5400
20130223,5570
20130224,5590
20130225,5590
20130226,5420
20130227,5570
20130228,5570
20130301,5560
20130301,5400
20130302,5590
20130303,5420
20130305,5440
20130306,5600
20130307,5540
20130308,5550
20130309,5540
20130310,5480
20130312,5480
20130316,5540
20130318,5540
20130319,5550
20130320,5570
20130321,5560
20130321,5550
20130322,5550
20130323,5580
20130324,5560
20130325,5570
20130327,5590
20130328,5580
20130329,5590
20130330,5580
20130331,5310
20130401,5590
20130402,5650
20130403,5420
20130404,5690
20130405,5710
20130406,5710
20130407,5450
20130408,5730
20130409,5730
20130410,5720
20130411,5660
20130412,5420
20130413,5620
20130414,5710
20130415,5790
20130416,5820
20130417,5840
20130418,5870
20130419,5880
20130420,5860
20130421,4570
20130422,4770
20130423,5880
20130424,5890
20130425,5870
20130426,5690
20130427,5880
20130428,5750
20130429,6150
20130430,6220
20130502,6230
20130503,6180
20130504,6190
20130505,6230
20130506,6230
20130507,6240
20130508,6060
20130509,6300
20130510,6100
20130511,6300
20130512,6240
20130513,6200
20130514,6270
20130515,6300
20130516,6150
20130517,6300
20130518,6370
20130519,6440
20130520,6470
20130521,6490
20130521,6280
20130522,30
20130524,6700
20130525,6680
20130526,6360
20130527,6560
20130528,6310
20130529,6650
20130530,6650
20130531,6690
20130601,6690
20130602,6660
20130603,6610
20130604,6630
20130605,6640
20130606,6230
20130607,6680
20130608,6280
20130609,6670
20130610,6620
20130611,6640
20130612,6690
20130613,6670
20130614,6660
20130615,6670
20130616,6710
20130617,6760
20130618,6760
20130619,6790
20130620,6810
20130621,6820
20130622,6730
20130623,6320
20130624,6320
20130625,6710
20130626,6690
20130627,6360
20130628,6730
20130629,6820
20130630,6890
20130701,6610
20130702,6560
20130703,7020
20130704,7330
20130705,6810
20130706,8050
20130707,7410
20130708,4640
20130709,7270
20130710,7320
20130711,7240
20130712,7310
20130713,8060
20130714,7910
20130715,7860
20130716,7950
20130717,7640
20130718,7750
20130719,6330
20130720,7600
20130721,6110
20130722,7640
20130723,7300
20130724,7270
20130725,7280
20130726,5680
20130727,7270
20130728,7290
20130729,5640
20130730,7280
20130731,5590
20130803,7060
20130804,5530
20130805,7040
20130806,7020
20130808,6930
20130809,4990
20130810,6600
20130811,5300
20130812,7030
20130813,7050
20130814,5440
20130815,7200
20130816,5070
20130817,7230
20130818,5130
20130819,7480
20130820,7480
20130821,7770
20130822,5090
20130824,8040
20130825,5320
20130826,5360
20130827,8420
20130828,5330
20130829,8610
20130830,5440
20130831,8950
20130901,8970
20130903,9150
20130904,5700
20130905,9370
20130906,9340
20130907,9400
20130909,9490
20130909,5810
20130910,9860
20130911,9430
20130912,9960
20130913,9930
20130915,9400
20130916,9400
20130917,9450
20130918,9450
20130919,9920
20130920,9830
20130921,5840
20130922,5830
20130923,9690
20130924,9640
20130925,9700
20130926,9670
20130927,9680
20130928,9720
20130929,9720
20130930,8060
20131002,10100
20131003,5840
20131004,10100
20131005,10100
20131006,10000
20131007,10200
20131008,10100
20131009,9590
20131010,9540
20131011,9580
20131012,5980
20131013,9580
20131014,9450
20131015,6050
20131016,9450
20131017,9480
20131018,9400
20131019,5890
20131020,9180
20131021,9110
20131022,9120
20131023,5930
20131024,8950
20131025,9000
20131026,9340
20131027,9330
20131028,6310
20131029,5980
20131030,8930
20131031,9270
20131101,8890
20131102,8940
20131103,8970
20131104,9320
20131105,9260
20131106,6020
20131107,9020
20131108,9090
20131109,9120
20131110,9260
20131111,9200
20131112,6350
20131113,9630
20131114,9650
20131116,9570
20131117,9580
20131118,9610
20131119,9490
20131120,10100
20131121,9620
20131122,9670
20131123,6130
20131124,9660
20131125,9660
20131126,9660
20131127,9750
20131128,9610
20131129,9650
20131130,6200
20131202,9480
20131203,9510
20131204,9490
20131205,9520
20131206,9560
20131207,6540
20131208,9160
20131209,9200
20131210,9430
20131211,9480
20131212,9380
20131213,9410
20131214,9400
20131215,9300
20131216,9340
20131217,9310
20131218,9300
20131219,9290
20131220,9330
20131221,9130
20131222,9080
20131223,9080
20131224,9190
20131225,9280
20131226,8990
20131227,9000
20131228,8940
20131229,8870
20131230,8940
20131231,8930
20140101,8990
20140102,8980
20140103,9000
20140104,9030
20140105,8920
20140106,8830
20140107,8810
20140108,8840
20140109,8850
20140110,8840
20140111,8890
20140112,8900
20140113,8880
20140114,8850
20140115,8840
20140116,8800
20140117,8820
20140118,8730
20140119,8720
20140120,8670
20140121,8680
20140122,8720
20140123,8570
20140124,8480
20140125,8440
20140126,8430
20140127,8440
20140128,8530
20140129,8600
20140130,8480
20140131,8570
20140201,8690
20140202,8490
20140203,8500
20140204,8340
20140205,8100
20140206,8160
20140207,8120
20140208,8140
20140209,8140
20140210,8170
20140211,8270
20140212,8320
20140213,8400
20140214,8410
20140215,8670
20140216,10300
20140217,10200
20140218,10900
20140220,11000
20140221,11000
20140222,11100
20140223,11300
20140224,11300
20140225,11500
20140226,11600
20140227,11600
20140228,11600
20140301,12000
20140302,12000
20140303,13600
20140304,13100
20140306,13600
20140307,13800
20140308,14300
20140309,14400
20140310,14400
20140311,13700
20140312,13900
20140313,14500
20140314,12800
20140315,12300
20140316,12400
20140317,12200
20140318,12000
20140319,12000
20140320,11900
20140321,11900
20140322,12300
20140323,12300
20140324,12600
20140325,12300
20140326,12200
20140327,12100
20140328,12000
20140329,12100
20140330,12100
20140331,12100
20140401,12100
20140402,12200
20140403,12200
20140404,12200
20140405,12300
20140406,12300
20140407,12300
20140408,12400
20140409,12400
20140410,12500
20140411,12500
20140412,12500
20140413,12500
20140414,12500
20140415,12900
20140416,12900
20140417,12900
20140418,12900
20140419,12900
20140421,12900
20140422,12800
20140423,12600
20140424,12500
20140425,12500
20140426,12400
20140427,12400
20140428,12100
20140429,12100
20140430,12100
20140501,12100
20140502,12100
20140503,12100
20140505,12100
20140506,11900
20140507,11900
20140510,11800
20140511,11900
20140512,11900
20140513,11900
20140514,11900
20140515,11900
20140516,11900
20140517,11900
20140519,12100
20140520,9300
20140521,12200
20140522,12200
20140523,10100
20140525,12500
20140526,12400
20140527,12300
20140528,7870
20140529,12300
20140530,7810
20140531,10200
20140603,10100
20140604,12200
20140605,10100
20140606,10200
20140607,12300
20140609,12200
20140610,5190
20140611,9360
20140612,12200
20140613,12200
20140614,7650
20140616,12000
20140617,12000
20140618,12000
20140619,12000
20140620,8230
20140621,11800
20140622,8080
20140623,11700
20140624,11700
20140625,11700
20140626,11600
20140627,11600
20140628,10500
20140629,11700
20140630,8400
20140702,11900
20140703,11700
20140704,11700
20140705,8470
20140706,11600
20140707,11600
20140708,11700
20140709,11300
20140710,11300
20140711,11600
20140712,11700
20140713,8810
20140714,11700
20140715,11500
20140716,11500
20140717,11400
20140718,11400
20140719,11300
20140720,11300
20140721,11300
20140722,11200
20140723,11200
20140724,11100
20140725,8990
20140726,9030
20140728,10800
20140729,9000
20140730,10100
20140731,10800
20140801,10700
20140802,10600
20140803,10500
20140804,9940
20140805,10500
20140806,8820
20140807,8820
20140808,8810
20140809,9750
20140810,10400
20140811,10400
20140812,10400
20140813,10300
20140814,9720
20140815,10300
20140816,10300
20140817,8820
20140818,10200
20140819,10200
20140820,9550
20140821,10200
20140822,10300
20140823,4610
20140824,10200
20140825,8740
20140826,10200
20140827,9080
20140828,10500
20140830,10500
20140831,10400
20140901,10400
20140902,10400
20140903,10400
20140904,9230
20140905,9260
20140906,10400
20140907,10400
20140908,10400
20140909,7880
20140910,9140
20140911,10400
20140912,10300
20140913,7820
20140914,10400
20140915,10400
20140919,10300
20140920,9050
20141010,9250
20141012,9210
20141014,9200
20141017,9200
20141018,9180
20141019,9170
20141024,9250
20141025,9200
20141025,9160
20141026,9190
20141028,10100
20141029,9210
20141031,9250
20141106,9260
20141106,10000
20141107,10100
20141109,9280
20141110,10100
20141112,10200
20141113,9320
20141117,10300
20141119,10400
20141120,9390
20150304,9850
20150819,10200
20150904,10100
20150910,10200
20150911,10200
20150917,10200
20150918,10200
20150924,10100
20151003,10100
20151008,10100
20151011,10100
20160724,-
20160917,-
20161119,-
20161203,-
20161224,-
20161231,-
20170113,-
20170215,-
20170216,-
20170314,-
20180323,-
20180529,-
20180929,-
20190412,-
