Date,Value
20120814,4.164
20120814,4.164
20120814,2.82
20120815,2.97
20120815,2.97
20120816,3
20120817,3.002
20120817,3.002
20120817,3
20120818,3
20120818,4.189
20120819,4.196
20120819,4.196
20120819,4.396
20120819,4.396
20120819,4.396
20120819,4.982
20120819,4.863
20120819,4.863
20120819,4.827
20120820,4.837
20120820,4.836
20120821,4.836
20120821,4.835
20120822,4.867
20120823,4.604
20120823,4.604
20120823,4.604
20120823,4.604
20120823,4.604
20120823,4.604
20120823,4.653
20120824,4.921
20120825,4.893
20120826,5.245
20120826,5.245
20120826,5.245
20120826,5.546
20120826,5.546
20120826,5.297
20120827,4.9
20120827,4.899
20120827,4.899
20120827,4.899
20120828,4.899
20120828,4.942
20120828,4.979
20120829,4.97
20120830,4.935
20120831,4.93
20120901,4.966
20120902,4.966
20120902,4.836
20120902,4.836
20120903,4.964
20120904,4.861
20120904,4.861
20120904,4.861
20120904,10.16
20120904,10.16
20120904,10.16
20120905,10.16
20120905,8.662
20120905,8.659
20120905,8.659
20120906,8.603
20120906,8.889
20120906,8.889
20120906,8.889
20120906,8.889
20120906,8.889
20120906,8.889
20120906,8.889
20120906,8.889
20120906,8.889
20120906,8.889
20120906,8.889
20120906,8.889
20120906,8.889
20120906,8.889
20120906,8.889
20120906,8.889
20120906,8.889
20120906,8.889
20120906,8.889
20120906,8.889
20120906,8.889
20120906,8.889
20120906,8.889
20120906,8.889
20120906,8.889
20120906,8.889
20120906,8.889
20120906,8.889
20120906,8.889
20120906,8.886
20120906,8.886
20120906,8.886
20120906,8.886
20120906,8.886
20120906,8.886
20120906,8.886
20120906,8.886
20120906,8.886
20120906,8.886
20120906,8.886
20120906,8.886
20120906,8.886
20120906,8.886
20120906,8.886
20120906,8.888
20120907,8.789
20120907,8.789
20120907,8.789
20120907,8.789
20120908,8.744
20120909,8.744
20120909,8.744
20120909,8.744
20120909,8.744
20120909,8.744
20120909,8.744
20120909,8.744
20120909,8.744
20120909,8.744
20120909,8.744
20120909,8.744
20120909,8.744
20120909,8.744
20120909,8.744
20120909,8.744
20120909,8.744
20120909,8.744
20120909,8.744
20120909,8.744
20120909,8.744
20120909,8.584
20120909,8.58
20120910,8.371
20120910,8.371
20120910,8.371
20120910,8.371
20120910,8.37
20120910,8.37
20120910,8.37
20120910,8.37
20120911,8.322
20120911,8.322
20120911,8.322
20120912,8.322
20120912,8.322
20120912,8.322
20120912,8.322
20120912,8.322
20120912,8.322
20120912,8.322
20120912,8.322
20120912,8.322
20120912,8.322
20120912,8.322
20120912,8.531
20120912,8.617
20120913,8.656
20120913,8.645
20120913,8.645
20120914,8.565
20120915,8.611
20120916,8.396
20120917,8.58
20120918,8.58
20120918,8.58
20120918,8.574
20120919,8.587
20120920,7.883
20120920,7.883
20120920,7.883
20120920,7.888
20120920,7.912
20120920,7.912
20120920,8.587
20120920,8.554
20120921,8.554
20120921,8.554
20120921,8.554
20120921,8.554
20120921,8.554
20120921,8.554
20120921,8.271
20120921,8.271
20120921,8.434
20120921,8.394
20120921,8.394
20120921,8.394
20120921,8.394
20120922,8.394
20120922,8.394
20120922,8.394
20120922,8.394
20120922,8.394
20120922,8.386
20120922,8.386
20120922,8.386
20120922,8.386
20120923,8.386
20120923,8.386
20120923,8.386
20120923,8.386
20120923,8.386
20120923,8.31
20120923,8.31
20120923,8.31
20120923,8.31
20120924,8.31
20120924,8.31
20120924,8.31
20120925,8.31
20120925,8.31
20120925,8.31
20120925,8.31
20120925,8.31
20120925,8.302
20120925,8.302
20120925,8.302
20120925,8.302
20120926,8.302
20120926,8.302
20120926,8.302
20120926,8.302
20120926,8.302
20120926,8.34
20120926,8.34
20120926,8.34
20120926,8.34
20120927,8.34
20120927,8.34
20120927,8.34
20120927,8.34
20120927,8.34
20120927,8.368
20120927,8.368
20120927,8.368
20120927,8.368
20120928,8.368
20120928,8.368
20120928,8.368
20120928,8.368
20120928,8.368
20120928,8.226
20120928,8.226
20120928,8.226
20120928,8.226
20120929,8.226
20120929,8.226
20120929,8.226
20120929,8.226
20120929,8.226
20120929,8.19
20120929,8.19
20120929,8.19
20120929,8.19
20120930,8.19
20120930,8.19
20120930,8.19
20120930,8.19
20120930,8.19
20120930,8.232
20120930,8.232
20120930,8.232
20120930,8.232
20121001,8.232
20121001,8.232
20121001,8.232
20121001,8.232
20121001,8.232
20121001,8.232
20121001,8.232
20121001,8.232
20121001,8.232
20121002,8.232
20121002,8.232
20121002,8.232
20121002,8.232
20121002,8.232
20121002,8.187
20121002,8.187
20121002,8.187
20121002,8.187
20121003,8.187
20121003,8.187
20121003,8.187
20121003,8.187
20121003,8.187
20121003,8.196
20121003,8.196
20121003,8.196
20121003,8.196
20121004,8.196
20121004,8.196
20121004,8.196
20121004,8.196
20121004,8.196
20121004,8.193
20121004,8.193
20121004,8.193
20121004,8.193
20121005,8.193
20121005,8.193
20121005,8.193
20121005,8.193
20121005,8.193
20121005,8.193
20121005,8.193
20121005,8.198
20121005,8.198
20121006,8.198
20121006,8.198
20121006,8.198
20121006,8.198
20121006,8.198
20121006,8.198
20121006,8.198
20121006,8.235
20121006,8.235
20121007,8.235
20121007,8.235
20121007,8.235
20121007,8.235
20121007,8.235
20121007,8.235
20121007,8.235
20121007,8.235
20121007,8.235
20121008,8.235
20121008,8.235
20121008,8.235
20121008,8.235
20121008,8.235
20121008,8.235
20121008,8.235
20121008,8.173
20121008,8.173
20121009,8.173
20121009,8.173
20121009,8.173
20121009,8.173
20121009,8.173
20121009,8.173
20121009,8.173
20121009,8.234
20121009,8.234
20121010,8.234
20121010,8.234
20121010,8.234
20121010,8.234
20121010,8.234
20121010,8.234
20121010,8.234
