Date,Value
20120813,3554
20120813,3554
20120813,3317
20120813,3222
20120814,3222
20120815,3222
20120815,3225
20120816,3427
20120817,3427
20120817,3427
20120817,3427
20120818,3379
20120819,3544
20120819,3544
20120819,3544
20120819,3544
20120819,3544
20120819,3544
20120820,3543
20120820,3541
20120821,3541
20120821,3541
20120822,3771
20120823,3769
20120823,3771
20120824,3771
20120825,4468
20120826,4465
20120826,4465
20120826,4465
20120826,4465
20120826,4465
20120826,4465
20120826,4465
20120827,4465
20120827,4463
20120827,4465
20120827,4465
20120828,4465
20120828,4759
20120829,4761
20120830,4761
20120831,4545
20120901,4692
20120902,4688
20120902,4688
20120902,4687
20120903,4445
20120904,4882
20120905,4882
20120905,4882
20120905,4884
20120905,4884
20120906,4883
20120906,4884
20120906,4884
20120907,4884
20120907,4884
20120908,4702
20120909,4700
20120910,4699
20120910,4699
20120912,5373
20120912,5374
20120913,5374
20120913,5374
20120913,5374
20120914,5376
20120915,5376
20120916,5380
20120917,5750
20120918,6322
20120919,6326
20120920,6212
20120921,6212
20120921,6212
20120922,6299
20120923,6301
20120925,6302
20120926,6316
20120927,6607
20121008,5230
20121009,5092
20121010,5089
20121011,5089
20121012,6328
20121013,6332
20121014,6332
20121016,6332
20121017,6576
20121018,6576
20121019,6571
20121020,6450
20121021,6760
20121022,6760
20121023,6535
20121024,6531
20121025,6505
20121026,6533
20121027,6641
20121028,6641
20121029,6641
20121030,7173
20121031,7172
20121101,7172
20121102,9752
20121103,10117
20121104,10117
20121105,10119
20121106,8511
20121107,22525
20121108,22524
20121109,22524
20121110,22524
20121111,27295
20121112,27448
20121113,26213
20121114,27523
20121115,27520
20121116,47056
20121117,47058
20121118,47057
20121119,47059
20121120,47059
20121121,34480
20121122,34438
20121123,34480
20121124,38250
20121125,38250
20121127,38247
20121128,38249
20121129,38249
20121130,39225
20121203,39234
20121204,34093
20121205,34094
20121206,34094
20121207,33291
20121208,33291
20121209,33941
20121210,33941
20121211,33941
20121212,34546
20121213,34541
20121214,34538
20121215,32611
20121217,32608
20121218,32608
20121219,32000
20121220,32656
20121221,32656
20121223,33369
20121224,33369
20121225,33367
20121226,33272
20121227,33361
20121228,33295
20121229,33436
20121230,33387
20121231,33387
20130102,33387
20130102,33387
20130103,33387
20130104,33387
20130105,33344
20130106,38873
20130107,38873
20130108,38873
20130109,38873
20130110,38873
20130111,36185
20130112,39124
20130113,39124
20130114,39125
20130115,38923
20130116,39633
20130117,39633
20130118,39618
20130119,40170
20130120,40166
20130121,40177
20130122,40166
20130123,40166
20130124,40165
20130125,39903
20130126,36255
20130127,36255
20130129,36255
20130130,36248
20130131,36244
20130131,36230
20130202,36230
20130203,36230
20130204,36230
20130205,43662
20130206,43650
20130206,43650
20130207,43650
20130209,41249
20130209,41249
20130211,41249
20130212,41249
20130213,40386
20130215,40387
20130216,47933
20130217,47943
20130218,47943
20130219,47953
20130219,47953
20130221,44422
20130221,44422
