Date,Value
20120921,5960
20120921,5960
20120922,5960
20120923,6000
20120925,6000
20120926,6000
20120927,6020
20120928,6020
20120929,6020
20120930,6070
20121002,6080
20121003,6080
20121004,6080
20121005,6080
20121006,6190
20121007,6190
20121008,6170
20121009,6170
20121010,6170
20121011,6170
20121012,6180
20121013,6210
20121014,6210
20121016,6310
20121017,6320
20121018,6320
20121019,6320
20121020,6330
20121021,6320
20121022,6320
20121023,6380
20121024,6410
20121025,6410
20121026,6400
20121027,6400
20121028,6400
20121029,6390
20121030,6390
20121031,6330
20121101,6330
20121102,6340
20121103,6340
20121104,6370
20121105,6370
20121106,6340
20121107,6370
20121108,6370
20121109,6340
20121110,6340
20121111,6340
20121112,6360
20121113,6360
20121114,6350
20121115,6350
20121116,6350
20121117,6350
20121118,6380
20121119,6380
20121120,6400
20121121,6400
20121122,6410
20121123,6410
20121124,6380
20121125,6380
20121127,6420
20121128,6420
20121129,6450
20121130,6450
20121203,6530
20121204,6570
20121205,6550
20121206,6550
20121207,6540
20121208,6470
20121209,6470
20121210,6470
20121211,6440
20121212,6460
20121213,6660
20121214,6590
20121215,6570
20121217,6510
20121218,6510
20121219,6520
20121220,6540
20121221,6540
20121222,6520
20121223,6520
20121224,6520
20121225,6580
20121226,6580
20121227,6570
20121228,6570
20121229,6640
20121230,6640
20121231,6640
20130102,6550
20130102,6550
20130103,6550
20130104,6520
20130105,6520
20130106,6520
20130107,6700
20130108,6700
20130109,6680
20130110,6680
20130111,6680
20130112,6680
20130113,6680
20130114,6680
20130115,6710
20130116,6720
20130117,6730
20130118,6720
20130119,6720
20130120,6730
20130121,6730
20130122,6730
20130123,6770
20130124,6770
20130125,6750
20130126,6750
20130127,6810
20130129,6820
20130130,6820
20130131,6820
20130131,6850
20130202,6850
20130203,6850
20130204,6850
20130205,6880
20130206,6910
20130206,6880
20130207,6880
20130209,6920
20130209,6950
20130211,6970
20130212,6990
20130213,6970
20130215,6980
20130216,6990
20130217,6990
20130218,7000
20130219,7010
20130219,7040
20130221,7030
20130221,7060
20130223,7030
20130224,7060
20130225,7060
20130226,7060
20130227,7100
20130228,7070
20130301,7080
20130301,7090
20130302,7110
20130303,7110
20130305,7140
20130306,7140
20130307,7100
20130308,7130
20130309,7180
20130310,7170
20130312,7200
20130316,7220
20130318,7220
20130319,7200
20130320,7200
20130321,7200
20130321,7200
20130322,7200
20130323,7180
20130324,7180
20130325,7200
20130327,7250
20130328,7240
20130329,7280
20130330,7260
20130331,7260
20130401,7260
20130402,7350
20130403,7340
20130404,7310
20130405,7310
20130406,7330
20130407,7330
20130408,7350
20130409,7350
20130410,7350
20130411,7330
20130412,7360
20130413,7360
20130414,7460
20130415,7590
20130416,7590
20130417,7540
20130418,7560
20130419,7560
20130420,7460
20130421,7460
20130422,7460
20130423,7470
20130424,7500
20130425,7490
20130426,7520
20130427,7520
20130428,7520
20130429,7610
20130430,7650
20130502,7650
20130503,7650
20130504,7650
20130505,7650
20130506,7650
20130507,7670
20130508,7670
20130509,7690
20130510,7720
20130511,7670
20130512,7560
20130513,7560
20130514,7480
20130515,7520
20130516,7600
20130517,7600
20130518,7660
20130519,7710
20130520,7710
20130521,7690
20130521,7710
20130522,7700
20130524,7710
20130525,7700
20130526,7680
20130527,7650
20130528,7690
20130529,7650
20130530,7660
20130531,7680
20130601,7720
20130602,7710
20130603,7700
20130604,7710
20130605,7730
20130606,7730
20130607,7820
20130608,7820
20130609,7790
20130610,7720
20130611,7730
20130612,7760
20130613,7740
20130614,7740
20130615,7740
20130616,7750
20130617,7750
20130618,7770
20130619,7770
20130620,7780
20130621,7780
20130622,7830
20130623,7800
20130624,7800
20130625,7800
20130626,7850
20130627,7830
20130628,7800
20130629,7800
20130630,7850
20130701,7360
20130702,6680
20130703,5140
20130704,5050
20130705,5050
20130706,3850
20130707,3790
20130708,3790
20130709,3790
20130710,3790
20130711,3790
20130712,3770
20130713,3770
20130714,3770
20130715,3730
20130716,3740
20130717,3810
20130718,3950
20130719,3960
20130720,3780
20130721,3610
20130722,3610
20130723,3610
20130724,3470
20130725,3460
20130726,3440
20130727,3440
20130728,3440
20130729,3390
20130730,3390
20130731,3350
20130803,3320
20130804,3320
20130805,3330
20130806,3350
20130808,3310
20130809,3310
20130810,3300
20130811,3300
20130812,3280
20130813,3280
20130814,3280
20130815,3270
20130816,3270
20130817,3270
20130818,3280
20130819,3280
20130820,3340
20130821,4090
20130822,4090
20130824,5010
20130825,5010
20130826,5070
20130827,5070
20130828,5190
20130829,5190
20130830,5350
20130831,5440
20130901,5440
20130903,5440
20130904,5440
20130905,5430
20130906,5430
20130907,5360
20130909,5360
20130909,5360
20130910,5430
20130911,5420
20130912,5420
20130913,5400
20130915,5360
20130916,5360
20130917,5400
20130918,5400
20130919,5400
20130920,5350
20130921,5350
20130922,5350
20130923,5310
20130924,5310
20130925,5420
20130926,5420
20130927,5420
20130928,5320
20130929,5320
20130930,5290
20131002,5330
20131003,5330
20131004,5240
20131005,5240
20131006,5240
20131007,5270
20131008,5270
20131009,5270
20131010,5320
20131011,5650
20131012,5660
20131013,5640
20131014,5550
20131015,5550
20131016,5480
20131017,5440
20131018,5440
20131019,5440
20131020,5470
20131021,5470
20131022,5470
20131023,5380
20131024,5370
20131025,5340
20131026,5340
20131027,5340
20131028,5280
20131029,5280
20131030,5260
20131031,5260
20131101,5110
20131102,5110
20131103,5100
20131104,5100
20131105,5090
20131106,5110
20131107,5110
20131108,5170
20131109,5170
20131110,5170
20131111,5240
20131112,5240
20131113,5270
20131114,5270
20131116,5170
20131117,5170
20131118,5170
20131119,5000
20131120,4960
20131121,4920
20131122,4920
20131123,4880
20131124,4880
20131125,4880
20131126,4710
20131127,4690
20131128,4660
20131129,4640
20131130,4640
20131202,4610
20131203,4640
20131204,4640
20131205,4610
20131206,4610
20131207,4620
20131208,4570
20131209,4520
20131210,4510
20131211,4530
20131212,4320
20131213,4280
20131214,4250
20131215,4210
20131216,4210
20131217,4100
20131218,4100
20131219,4060
20131220,4060
20131221,4090
20131222,4070
20131223,4060
20131224,4050
20131225,4050
20131226,4050
20131227,4060
20131228,4050
20131229,4040
20131230,4040
20131231,4010
20140101,4030
20140102,3980
20140103,3970
20140104,4000
20140105,3920
20140106,3750
20140107,3740
20140108,3670
20140109,3670
20140110,3620
20140111,3640
20140112,4070
20140113,4560
20140114,4680
20140115,4730
20140116,4950
20140117,4910
20140118,4910
20140119,4910
20140120,4920
20140121,4920
20140122,4920
20140123,4910
20140124,4910
20140125,4860
20140126,4860
20140127,4880
20140128,4880
20140129,4870
20140130,4880
20140131,4900
20140201,4600
20140202,4600
20140203,4760
20140204,4510
20140205,4510
20140206,4430
20140207,4220
20140208,4220
20140209,4220
20140210,3310
20140211,3310
20140212,3210
20140213,3250
20140214,3250
20140215,3240
20140216,3220
20140217,3220
20140218,3330
20140220,3370
20140221,3450
20140222,3450
20140223,3510
20140224,3510
20140225,3790
20140226,3710
20140227,3710
20140228,3940
20140301,4410
20140302,4410
20140303,5680
20140304,5680
20140306,6320
20140307,6320
20140308,6320
20140309,7260
20140310,7260
20140311,6150
20140312,7270
20140313,7240
20140314,7200
20140315,7200
20140316,7200
20140317,7180
20140318,7130
20140319,7150
20140320,7150
20140321,7150
20140322,7060
20140323,7060
20140324,7060
20140325,7050
20140326,7030
20140327,7030
20140328,7030
20140329,6990
20140330,6990
20140331,6890
20140401,6900
20140402,6980
20140403,6980
20140404,6870
20140405,6870
20140406,6870
20140407,6770
20140408,6750
20140409,6730
20140410,6720
20140411,6720
20140412,6720
20140413,6740
20140414,6730
20140415,6760
20140416,6760
20140417,6780
20140418,6830
20140419,6830
20140421,6820
20140422,6840
20140423,6820
20140424,6810
20140425,6810
20140426,6820
20140427,6810
20140428,6820
20140429,6850
20140430,6850
20140502,6850
20140503,6850
20140505,6790
20140510,6810
20140512,6820
20140513,6800
20140514,6800
20140515,6800
20140516,6820
20140517,6830
20140519,6850
20140521,6920
20140522,6920
20140525,7020
20140526,7020
20140527,6980
20140528,7010
20140529,7010
20140530,7010
20140604,7030
20140607,7070
20140609,7090
20140610,7090
20140611,7090
20140612,7060
20140613,7050
20140614,7020
20140616,7040
20140617,7040
20140618,7030
20140619,7030
20140620,7010
20140621,7030
20140622,7030
20140623,7030
20140624,7070
20140625,7030
20140626,7030
20140627,7070
20140628,7070
20140629,7060
20140630,7030
20140702,6960
20140703,6910
20140704,6910
20140705,6900
20140706,6900
20140707,6900
20140708,6870
20140709,6870
20140710,6830
20140711,6850
20140712,6850
20140713,6840
20140714,6840
20140715,6820
20140716,6850
20140717,6860
20140718,6860
20140719,6860
20140720,6900
20140722,6910
20140723,6930
20140724,6930
20140725,6940
20140726,6930
20140728,6940
20140731,6960
20140801,6940
20140802,6940
20140803,6940
20140804,6930
20140805,6880
20140807,6880
20140808,6860
20140810,6860
20140811,6860
20140812,6860
20140813,6850
20140815,6860
20140817,6850
20140818,6820
20140819,6830
20140822,6720
20140823,6670
20140824,6670
20140826,6660
20140828,6650
20140830,6650
20140831,6650
20140901,6650
20140902,6590
20140903,6590
20140905,6590
20140906,6580
20140908,6580
20140909,6560
20140912,6510
20140913,6510
20140914,6520
20140915,6520
20140919,6510
20141019,6350
20141024,23100
20141025,6370
20141028,6400
20141106,24700
20141107,24700
20141109,25000
20141112,25600
20141113,26100
20141119,26600
20141120,26600
20141130,27300
20141130,27300
20141205,27500
20141207,27400
20141209,27300
20141209,27300
20141218,28000
20141219,28000
20141220,28000
20141226,26900
20141228,26800
20141230,26700
20150107,25800
20150112,22600
20150115,23300
20150117,19900
20150124,20600
20150130,21300
20150205,22000
20150223,23800
20150304,24200
20150414,24600
20150504,25800
20150511,23600
20150605,25200
20150606,25200
20150607,24600
20150720,18400
20160217,220000
20160305,217000
20160503,259000
20160604,326000
20160605,326000
20160607,328000
20160608,327000
20160610,326000
20160611,326000
20160612,324000
20160613,319000
20160615,325000
20160616,324000
20160623,317000
20160624,314000
20160625,314000
20160626,313000
20160629,313000
20160702,312000
20160703,312000
20160704,312000
20160705,312000
20160706,312000
20160707,312000
20160709,314000
20160709,313000
20160710,314000
20160712,320000
20160713,318000
20160714,320000
20160715,321000
20160718,322000
20160718,322000
20160720,323000
20160721,325000
20160723,326000
20160723,326000
20160724,327000
20160805,336000
20160807,337000
20160814,342000
20160823,345000
20160824,345000
20160825,346000
20160828,347000
20160904,352000
20160909,355000
20160909,355000
20160910,358000
20160916,360000
20160917,362000
20160925,347000
20160929,327000
20161027,246000
20161030,243000
20161105,243000
20161107,241000
20161109,240000
20161111,239000
20161115,236000
20161116,236000
20161119,234000
20161121,232000
20161122,232000
20161122,232000
20161126,237000
20161128,231000
20161203,232000
20161203,232000
20161205,232000
20161207,232000
20161211,234000
20161211,233000
20161214,234000
20161217,234000
20161217,235000
20161218,235000
20161222,237000
20161224,237000
20161225,237000
20161227,238000
20161229,238000
20161230,238000
20161231,238000
20170101,238000
20170103,238000
20170105,238000
20170106,238000
20170111,239000
20170113,239000
20170121,241000
20170128,243000
20170207,245000
20170209,246000
20170211,247000
20170215,247000
20170216,247000
20170222,248000
20170225,249000
20170228,249000
20170301,250000
20170302,250000
20170304,250000
20170311,250000
20170314,251000
20170319,251000
20170322,252000
20170326,252000
20170413,252000
20170418,253000
20170419,251000
20170502,252000
20170507,251000
20170508,252000
20170513,252000
20170618,246000
20170723,11600
20170728,11600
20170729,11600
20170814,11900
20170817,11800
20170819,11400
20171003,10100
20180207,12400
20180306,12200
20180310,11500
20180320,12200
20180320,12400
20180322,12400
20180323,12400
20180323,12500
20180415,14300
20180429,15700
20180430,14900
20180528,15200
20180529,12800
20180610,13100
20180611,13100
20180626,13800
20180710,13200
20180711,12100
20180726,12500
20180801,13400
20180807,12100
20180812,13300
20180815,12700
20180816,12200
20180817,12600
20180818,12000
20180819,12000
20180821,13000
20180822,11700
20180823,12600
20180826,12800
20180827,11900
20180828,12400
20180829,13000
20180831,11800
20180903,11700
20180904,11600
20180905,11800
20180908,30800
20180909,13200
20180912,11900
20180913,11900
20180915,13600
20180917,13200
20180918,14200
20180919,13100
20180920,13200
20180923,32900
20180924,12900
20180925,13800
20180926,18900
20180927,13200
20180928,19100
20180929,14300
20180930,19300
20181010,20100
20181011,20100
