Date,Value
20120826,858
20120826,858
20120905,886
20120905,887
20120906,908
20120906,919
20120908,920
20120909,920
20120910,920
20120910,920
20120912,923
20120912,923
20120913,923
20120913,923
20120913,923
20120915,968
20120916,969
20120919,972
20120923,974
20120925,976
20120928,975
20120929,975
20120930,975
20121002,993
20121004,993
20121009,1033
20121011,1033
20121012,1034
20121016,1037
20121021,1065
20121026,1139
20121027,1139
20121028,1139
20121103,1145
20121106,1194
20121111,1194
20121113,1194
20121118,1240
20121119,1240
20121120,1240
20121210,3109
20121217,3327
20130713,13113
20140913,14878
20141010,15074
20141012,15137
20141018,15392
20141106,15714
20141113,15836
20141122,16421
20141123,16451
20141207,17057
20141209,16059
20141214,16192
20141217,16373
20141222,16487
20141224,16575
20141226,16667
20141228,16761
20141228,16799
20141230,17043
20150107,13179
20150112,11469
20150115,13301
20150115,13465
20150117,14839
20150119,15003
20150121,11841
20150124,13968
20150205,16047
20150304,14505
20150308,14494
20150504,10069
