Date,Value
20120920,-159
20120921,-180
20120921,-180
20120921,-148
20120921,-148
20120921,-148
20120921,-148
20120921,-148
20120921,-148
20120921,-148
20120921,-145
20120921,-145
20120921,-145
20120922,-143
20120922,-141
20120922,-141
20120922,-141
20120922,-141
20120922,-141
20120922,-141
20120922,-141
20120922,-141
20120922,-141
20120923,-141
20120923,-141
20120923,-141
20120923,-141
20120923,-141
20120923,-142
20120923,-142
20120923,-142
20120924,-148
20120924,-148
20120924,-148
20120924,-148
20120925,-148
20120925,-148
20120925,-148
20120925,-148
20120925,-148
20120925,-148
20120925,-148
20120925,-143
20120926,-143
20120926,-142
20120926,-142
20120926,-142
20120926,-142
20120926,-142
20120926,-142
20120926,-143
20120926,-143
20120927,-143
20120927,-143
20120927,-143
20120927,-143
20120927,-143
20120927,-143
20120927,-143
20120927,-147
20120927,-146
20120928,-144
20120928,-144
20120928,-144
20120928,-144
20120928,-144
20120928,-144
20120928,-144
20120928,-144
20120928,-144
20120929,-144
20120929,-144
20120929,-144
20120929,-144
20120929,-144
20120929,-144
20120929,-144
20120929,-144
20120929,-143
20120930,-143
20120930,-143
20120930,-143
20120930,-143
20120930,-143
20120930,-143
20120930,-143
20120930,-143
20120930,-143
20121001,-143
20121001,-143
20121001,-143
20121001,-143
20121001,-143
20121001,-143
20121001,-143
20121001,-143
20121001,-143
20121001,-143
20121002,-143
20121002,-143
20121002,-143
20121002,-143
20121002,-143
20121002,-143
20121002,-144
20121002,-144
20121003,-144
20121003,-144
20121003,-144
20121003,-144
20121003,-144
20121003,-144
20121003,-144
20121003,-144
20121003,-144
20121004,-145
20121004,-145
20121004,-145
20121004,-145
20121004,-145
20121004,-145
20121004,-145
20121004,-145
20121004,-145
20121005,-145
20121005,-145
20121005,-145
20121005,-145
20121005,-145
20121005,-145
20121005,-145
20121005,-145
20121005,-145
20121006,-145
20121006,-145
20121006,-145
20121006,-145
20121006,-145
20121006,-145
20121006,-145
20121006,-145
20121006,-145
20121007,-145
20121007,-145
20121007,-145
20121007,-145
20121007,-145
20121007,-145
20121007,-145
20121007,-145
20121007,-145
20121008,-145
20121008,-145
20121008,-145
20121008,-145
20121008,-145
20121008,-145
20121008,-145
20121008,-145
20121008,-145
20121009,-145
20121009,-144
20121009,-143
20121009,-143
20121009,-143
20121009,-143
20121009,-143
20121009,-143
20121009,-143
20121010,-143
20121010,-143
20121010,-142
20121010,-143
20121010,-143
20121010,-143
20121010,-143
20121010,-143
20121010,-143
20121011,-143
20121011,-143
20121011,-143
20121011,-143
20121011,-143
20121011,-143
20121011,-143
20121011,-143
20121011,-143
20121012,-142
20121012,-142
20121012,-145
20121012,-145
20121012,-145
20121012,-145
20121012,-145
20121012,-145
20121012,-146
20121013,-146
20121013,-147
20121013,-143
20121013,-143
20121013,-143
20121013,-143
20121013,-143
20121013,-143
20121013,-143
20121014,-143
20121014,-144
20121014,-146
20121014,-146
20121014,-146
20121014,-146
20121014,-146
20121014,-146
20121014,-146
20121015,-146
20121015,-142
20121015,-142
20121015,-142
20121015,-142
20121015,-142
20121016,-142
20121016,-142
20121016,-142
20121016,-142
20121016,-142
20121016,-142
20121016,-142
20121016,-142
20121017,-142
20121017,-142
20121017,-142
20121017,-142
20121017,-142
20121017,-142
20121017,-142
20121017,-142
20121017,-142
20121018,-142
20121018,-142
20121018,-142
20121018,-142
20121018,-142
20121018,-142
20121018,-142
20121018,-142
20121018,-142
20121019,-142
20121019,-143
20121019,-146
20121019,-146
20121019,-146
20121019,-146
20121019,-146
20121019,-146
20121019,-146
20121020,-146
20121020,-146
20121020,-147
20121020,-148
20121020,-148
20121020,-148
20121020,-148
20121020,-148
20121020,-148
20121021,-148
20121021,-148
20121021,-148
20121021,-148
20121021,-148
20121021,-152
20121021,-152
20121021,-152
20121021,-152
20121022,-152
20121022,-150
20121022,-150
20121022,-150
20121022,-149
20121022,-149
20121022,-149
20121022,-149
20121022,-149
20121023,-149
20121023,-149
20121023,-149
20121023,-146
20121023,-145
20121023,-145
20121023,-145
20121023,-145
20121023,-145
20121024,-145
20121024,-145
20121024,-144
20121024,-144
20121024,-144
20121024,-144
20121024,-144
20121024,-144
20121024,-144
20121025,-144
20121025,-144
20121025,-144
20121025,-144
20121025,-144
20121025,-144
20121025,-144
20121025,-144
20121025,-144
20121026,-147
20121026,-148
20121026,-148
20121026,-148
20121026,-148
20121026,-148
20121026,-148
20121026,-148
20121026,-148
20121027,-148
20121027,-148
20121027,-148
20121027,-148
20121027,-148
20121027,-148
20121027,-148
20121027,-148
20121027,-148
20121028,-148
20121028,-148
20121028,-147
20121028,-144
20121028,-144
20121028,-144
20121028,-144
20121028,-144
20121028,-144
20121029,-144
20121029,-144
20121029,-144
20121029,-144
20121029,-144
20121029,-144
20121029,-144
20121029,-144
20121029,-144
20121030,-144
20121030,-144
20121030,-144
20121030,-144
20121030,-144
20121030,-144
20121030,-144
20121030,-144
20121030,-144
20121031,-144
20121031,-144
20121031,-145
20121031,-142
20121031,-142
20121031,-142
20121031,-142
20121031,-142
20121031,-142
20121101,-137
20121101,-138
20121101,-138
20121101,-138
20121101,-138
20121101,-138
20121101,-138
20121101,-138
20121101,-138
20121102,-139
20121102,-139
20121102,-139
20121102,-139
20121102,-139
20121102,-139
20121102,-139
20121102,-139
20121102,-139
20121103,-139
20121103,-139
20121103,-139
20121103,-139
20121103,-139
20121103,-139
20121103,-139
20121103,-139
20121103,-139
20121104,-139
20121104,-141
20121104,-141
20121104,-141
20121104,-141
20121104,-141
20121104,-141
20121104,-141
20121104,-141
20121105,-141
20121105,-141
20121105,-141
20121105,-141
20121105,-141
20121105,-141
20121105,-141
20121105,-141
20121105,-141
20121106,-141
20121106,-141
20121106,-141
20121106,-141
20121106,-141
20121106,-141
20121106,-141
20121106,-141
20121106,-141
20121107,-139
20121107,-139
20121107,-140
20121107,-139
20121107,-139
20121107,-139
20121107,-139
20121107,-139
20121107,-139
20121108,-139
20121108,-141
20121108,-141
20121108,-141
20121108,-141
20121108,-141
20121108,-141
20121108,-141
20121108,-141
20121109,-141
20121109,-141
20121109,-141
20121109,-141
20121109,-141
20121109,-141
20121109,-141
20121109,-141
20121109,-141
20121110,-141
20121110,-141
20121110,-142
20121110,-144
20121110,-144
20121110,-144
20121110,-144
20121110,-144
20121110,-144
20121111,-144
20121111,-144
20121111,-144
20121111,-144
20121111,-144
20121111,-144
20121111,-144
20121111,-143
20121112,-146
20121112,-145
20121112,-144
20121112,-144
20121112,-144
20121112,-144
20121112,-144
20121112,-144
20121112,-144
20121113,-143
20121113,-143
20121113,-143
20121113,-143
20121113,-143
20121113,-143
20121113,-143
20121113,-143
20121113,-143
20121114,-143
20121114,-142
20121114,-141
20121114,-141
20121114,-141
20121114,-141
20121114,-141
20121114,-141
20121114,-141
20121115,-141
20121115,-142
20121115,-142
20121115,-142
20121115,-142
20121115,-142
20121115,-142
20121115,-142
20121115,-142
20121116,-142
20121116,-143
20121116,-144
20121116,-144
20121116,-144
20121116,-144
20121116,-144
20121116,-144
20121116,-144
20121117,-144
20121117,-144
20121117,-143
20121117,-143
20121117,-143
20121117,-143
20121117,-143
20121117,-143
20121117,-143
20121118,-143
20121118,-145
20121118,-145
20121118,-145
20121118,-145
20121118,-145
20121118,-145
20121118,-145
20121118,-145
20121119,-146
20121119,-146
20121119,-147
20121119,-142
20121119,-142
20121119,-142
20121119,-142
20121119,-142
20121120,-142
20121120,-142
20121120,-142
20121120,-142
20121120,-142
20121120,-142
20121121,-142
20121121,-142
20121121,-142
20121121,-140
20121121,-140
20121121,-140
20121121,-140
20121121,-140
20121121,-140
20121122,-140
20121122,-140
20121122,-140
20121122,-141
20121122,-141
20121122,-141
20121122,-141
20121122,-141
20121122,-141
20121123,-141
20121123,-141
20121123,-141
20121123,-141
20121123,-141
20121123,-141
20121123,-141
20121123,-141
20121123,-141
20121124,-141
20121124,-141
20121124,-141
20121124,-141
20121124,-142
20121124,-142
20121124,-142
20121124,-142
20121124,-142
20121125,-142
20121125,-143
20121125,-143
20121125,-144
20121125,-144
20121125,-144
20121125,-144
20121125,-144
20121125,-144
20121126,-144
20121126,-144
20121126,-142
20121126,-142
20121126,-143
20121126,-143
20121126,-143
20121126,-143
20121126,-143
20121127,-143
20121127,-143
20121127,-143
20121127,-143
20121127,-143
20121127,-143
20121127,-143
20121127,-143
20121128,-143
20121128,-143
20121128,-145
20121128,-145
20121128,-146
20121128,-146
20121128,-146
20121128,-146
20121128,-146
20121129,-143
20121129,-143
20121129,-143
20121129,-144
20121129,-144
20121129,-144
20121129,-144
20121129,-144
20121129,-144
20121130,-144
20121130,-144
20121130,-145
20121130,-145
20121130,-145
20121130,-145
20121130,-145
20121130,-145
20121130,-145
20121201,-145
20121201,-146
20121201,-146
20121201,-146
20121201,-147
20121201,-147
20121201,-147
20121201,-147
20121201,-147
20121202,-147
20121202,-147
20121202,-147
20121202,-147
20121202,-147
20121202,-147
20121202,-147
20121202,-147
20121203,-147
20121203,-147
20121203,-147
20121203,-147
20121203,-147
20121203,-147
20121203,-147
20121204,-145
20121204,-145
20121204,-144
20121204,-144
20121204,-144
20121204,-144
20121204,-144
20121204,-144
20121204,-144
20121205,-144
20121205,-144
20121205,-144
20121205,-144
20121205,-144
20121205,-144
20121205,-144
20121205,-144
20121205,-144
20121206,-144
20121206,-144
20121206,-144
20121206,-144
20121206,-144
20121206,-144
20121206,-144
20121206,-144
20121207,-144
20121207,-144
20121207,-144
20121207,-144
20121207,-144
20121207,-144
20121207,-144
20121207,-144
20121208,-144
20121208,-145
20121208,-146
20121208,-146
20121208,-146
20121208,-146
20121208,-146
20121208,-146
20121209,-147
20121209,-147
20121209,-147
20121209,-147
20121209,-147
20121209,-147
20121209,-147
20121209,-147
20121210,-146
20121210,-146
20121210,-146
20121210,-146
20121210,-146
20121210,-146
20121210,-146
20121210,-146
20121211,-146
20121211,-146
20121211,-146
20121211,-146
20121211,-146
20121211,-146
20121211,-146
20121211,-146
20121212,-146
20121212,-146
20121212,-141
20121212,-141
20121212,-141
20121212,-141
20121212,-141
20121212,-141
20121213,-141
20121213,-141
20121213,-141
20121213,-141
20121213,-141
20121213,-141
20121213,-141
20121213,-141
20121214,-141
20121214,-141
20121214,-141
20121214,-141
20121214,-141
20121214,-141
20121214,-141
20121214,-141
20121215,-141
20121215,-142
20121215,-142
20121215,-142
20121215,-142
20121215,-142
20121215,-142
20121215,-142
20121216,-142
20121216,-142
20121216,-142
20121217,-141
20121217,-141
20121217,-141
20121218,-142
20121218,-141
20121218,-141
20121218,-140
20121218,-140
20121218,-140
20121218,-140
20121218,-140
20121219,-140
20121219,-141
20121219,-141
20121219,-141
20121219,-141
20121219,-141
20121219,-141
20121219,-141
20121220,-140
20121220,-143
20121220,-143
20121220,-143
20121220,-143
20121220,-143
20121220,-143
20121220,-143
20121221,-143
20121221,-143
20121221,-143
20121221,-143
20121221,-143
20121221,-143
20121221,-143
20121221,-143
20121222,-141
20121222,-140
20121222,-140
20121222,-140
20121222,-140
20121222,-140
20121222,-140
20121222,-140
20121223,-141
20121223,-141
20121223,-141
20121223,-141
20121223,-141
20121223,-141
20121223,-141
20121223,-141
20121224,-140
20121224,-140
20121224,-140
20121224,-140
20121224,-140
20121224,-140
20121224,-140
20121224,-140
20121225,-140
20121225,-141
20121225,-141
20121225,-140
20121225,-140
20121225,-140
20121225,-140
20121225,-140
20121226,-140
20121226,-141
20121226,-141
20121226,-141
20121226,-141
20121226,-141
20121226,-141
20121226,-141
20121227,-142
20121227,-142
20121227,-142
20121227,-142
20121227,-142
20121227,-142
20121227,-142
20121227,-142
20121227,-142
20121228,-142
20121228,-142
20121228,-142
20121228,-142
20121228,-142
20121228,-142
20121228,-142
20121228,-142
20121229,-142
20121229,-142
20121229,-141
20121229,-142
20121229,-142
20121229,-142
20121229,-142
20121229,-142
20121230,-142
20121230,-141
20121230,-141
20121230,-140
20121230,-140
20121230,-140
20121230,-140
20121230,-140
20121231,-140
20121231,-140
20121231,-140
20121231,-140
20121231,-140
20121231,-140
20121231,-140
20121231,-140
20130101,-140
20130101,-140
20130101,-140
20130101,-140
20130101,-140
20130101,-140
20130101,-140
20130101,-140
20130102,-140
20130102,-140
20130102,-140
20130102,-140
20130102,-140
20130102,-140
20130102,-140
20130102,-140
20130103,-140
20130103,-140
20130103,-140
20130103,-140
20130103,-140
20130103,-140
20130103,-140
20130103,-140
20130104,-140
20130104,-140
20130104,-140
20130104,-141
20130104,-141
20130104,-141
20130104,-141
20130104,-141
20130105,-141
20130105,-141
20130105,-141
20130105,-141
20130105,-141
20130105,-141
20130105,-141
20130105,-141
20130106,-141
20130106,-141
20130106,-141
20130106,-141
20130106,-141
20130106,-141
20130106,-141
20130106,-141
20130107,-141
20130107,-141
20130107,-140
20130107,-140
20130107,-140
20130107,-140
20130107,-140
20130107,-140
20130108,-140
20130108,-140
20130108,-140
20130108,-140
20130108,-140
20130108,-140
20130108,-140
20130108,-140
20130109,-140
20130109,-140
20130109,-140
20130109,-140
20130109,-140
20130109,-140
20130109,-140
20130109,-140
20130110,-140
20130110,-140
20130110,-141
20130110,-141
20130110,-141
20130110,-141
20130110,-141
20130110,-141
20130111,-141
20130111,-141
20130111,-141
20130111,-141
20130111,-141
20130111,-141
20130111,-141
20130111,-141
20130112,-141
20130112,-140
20130112,-140
20130112,-140
20130112,-140
20130112,-140
20130112,-140
20130112,-140
20130113,-140
20130113,-140
20130113,-141
20130113,-141
20130113,-141
20130113,-141
20130113,-141
20130113,-141
20130114,-141
20130114,-141
20130114,-140
20130114,-141
20130114,-141
20130114,-141
20130114,-141
20130114,-141
20130115,-141
20130115,-140
20130115,-140
20130115,-140
20130115,-140
20130115,-140
20130115,-140
20130115,-140
20130116,-138
20130116,-138
20130116,-138
20130116,-138
20130116,-138
20130116,-138
20130116,-138
20130116,-138
20130117,-138
20130117,-137
20130117,-137
20130117,-137
20130117,-137
20130117,-137
20130117,-137
20130117,-137
20130118,-137
20130118,-139
20130118,-136
20130118,-136
20130118,-136
20130118,-136
20130118,-136
20130118,-136
20130119,-136
20130119,-136
20130119,-136
20130119,-136
20130119,-136
20130119,-136
20130119,-136
20130119,-136
20130120,-138
20130120,-138
20130120,-138
20130120,-138
20130120,-138
20130120,-138
20130120,-138
20130120,-138
20130121,-138
20130121,-136
20130121,-136
20130121,-136
20130121,-136
20130121,-136
20130121,-136
20130121,-136
20130122,-136
20130122,-136
20130122,-136
20130122,-136
20130122,-136
20130122,-136
20130122,-136
20130122,-136
20130123,-136
20130123,-136
20130123,-136
20130123,-136
20130123,-136
20130123,-136
20130123,-136
20130123,-136
20130124,-136
20130124,-137
20130124,-137
20130124,-137
20130124,-137
20130124,-137
20130124,-137
20130125,-137
20130125,-137
20130125,-137
20130125,-137
20130125,-137
20130125,-137
20130125,-137
20130125,-137
20130126,-136
20130126,-136
20130126,-137
20130126,-137
20130126,-137
20130126,-137
20130126,-137
20130126,-137
20130127,-137
20130127,-138
20130127,-138
20130127,-138
20130127,-138
20130127,-138
20130127,-138
20130127,-138
20130128,-138
20130128,-138
20130128,-138
20130128,-137
20130128,-137
20130128,-137
20130128,-137
20130128,-137
20130129,-137
20130129,-137
20130129,-138
20130129,-137
20130129,-137
20130129,-137
20130129,-137
20130129,-137
20130130,-137
20130130,-137
20130130,-137
20130130,-137
20130130,-137
20130130,-137
20130130,-137
20130130,-137
20130131,-137
20130131,-137
20130131,-136
20130131,-137
20130131,-137
20130131,-137
20130131,-137
20130131,-137
20130201,-137
20130201,-137
20130201,-137
20130201,-137
20130201,-137
20130201,-137
20130201,-137
20130201,-137
20130202,-137
20130202,-137
20130202,-137
20130202,-137
20130202,-137
20130202,-137
20130202,-137
20130202,-137
20130203,-137
20130203,-137
20130203,-137
20130203,-137
20130203,-137
20130203,-137
20130203,-137
20130203,-137
20130204,-137
20130204,-137
20130204,-137
20130204,-137
20130204,-137
20130204,-137
20130204,-137
20130204,-137
20130205,-137
20130205,-137
20130205,-137
20130205,-138
20130205,-138
20130205,-138
20130205,-138
20130205,-138
20130206,-138
20130206,-138
20130206,-138
20130206,-138
20130206,-138
20130206,-138
20130206,-138
20130206,-138
20130207,-138
20130207,-138
20130207,-138
20130207,-138
20130207,-138
20130207,-138
20130207,-138
20130207,-138
20130208,-138
20130208,-138
20130208,-140
20130208,-140
20130208,-140
20130208,-140
20130208,-140
20130208,-140
20130209,-140
20130209,-140
20130209,-140
20130209,-140
20130209,-140
20130209,-140
20130209,-140
20130209,-140
20130210,-140
20130210,-140
20130210,-141
20130210,-141
20130210,-141
20130210,-141
20130210,-141
20130210,-141
20130211,-141
20130211,-141
20130211,-140
20130211,-140
20130211,-140
20130211,-140
20130211,-140
20130211,-140
20130212,-140
20130212,-140
20130212,-137
20130212,-137
20130212,-137
20130212,-137
20130212,-137
20130212,-137
20130213,-137
20130213,-137
20130213,-138
20130213,-138
20130213,-138
20130213,-138
20130213,-138
20130213,-138
20130214,-138
20130214,-138
20130214,-138
20130214,-138
20130214,-138
20130214,-138
20130214,-138
20130215,-138
20130215,-138
20130215,-138
20130215,-138
20130215,-138
20130215,-138
20130215,-138
20130215,-138
20130216,-138
20130216,-138
20130216,-139
20130216,-140
20130216,-140
20130216,-140
20130216,-140
20130216,-140
20130217,-140
20130217,-140
20130217,-140
20130217,-140
20130217,-140
20130217,-140
20130217,-140
20130217,-140
20130218,-140
20130218,-140
20130218,-140
20130218,-141
20130218,-141
20130218,-141
20130218,-141
20130218,-141
20130219,-141
20130219,-141
20130219,-142
20130219,-142
20130219,-142
20130219,-142
20130219,-142
20130219,-142
20130220,-142
20130220,-142
20130220,-142
20130220,-142
20130220,-142
20130220,-142
20130220,-142
20130220,-142
20130221,-142
20130221,-142
20130221,-143
20130221,-143
20130221,-143
20130221,-143
20130221,-143
20130221,-143
20130222,-143
20130222,-143
20130222,-144
20130222,-144
20130222,-144
20130222,-144
