Date,Value
20120814,4
20120817,4
20120817,4
20120817,4
20120817,4
20120821,4
20120822,4
20120823,4
20120823,4
20120824,4
20120825,4
20120826,4
20120828,4
20120828,4
20120829,4
20120830,4
20120831,4
20120901,4
20120901,4
20120902,4
20120903,4
20120903,4
20120904,4
20120905,4
20120906,4
20120907,4
20120908,4
20120908,4
20120909,4
20120910,4
20120911,4
20120912,4
20120914,4
20120914,4
20120915,4
20120917,4
20120917,4
20120919,4
20120920,4
20120920,4
20120921,4
20120922,4
20120923,4
20120925,4
20120926,4
20120927,4
20120929,4
20120929,4
20121001,4
20121002,4
20121003,4
20121004,4
20121006,4
20121007,4
20121008,4
20121009,4
20121010,4
20121011,4
20121011,4
20121013,4
20121014,4
20121015,4
20121017,4
20121018,4
20121019,4
20121020,4
20121021,4
20121022,4
20121023,4
20121023,4
20121024,4
20121025,4
20121027,4
20121028,4
20121029,4
20121030,4
20121031,4
20121031,4
20121102,4
20121103,4
20121104,4
20121105,4
20121106,4
20121107,4
20121108,4
20121109,4
20121109,4
20121119,4
20121121,4
20121121,4
20121123,4
20121123,4
20121125,4
20121126,4
20121128,4
20121128,4
20121130,4
20121201,4
20121203,4
20121205,4
20121207,4
20121208,4
20121209,4
20121212,4
20121212,4
20121213,4
20121214,4
20121216,4
20121218,4
20121219,4
20121221,4
20121222,4
20121223,4
20121224,4
20121225,4
20121226,4
20121228,4
20121229,4
20121230,4
20121231,4
20130103,4
20130105,4
20130107,4
20130108,4
20130110,4
20130114,4
20130116,4
20130118,4
20130119,4
20130119,4
20130121,4
20130122,4
20130123,4
20130123,4
20130125,4
20130128,4
20130131,4
20130202,4
20130203,4
20130204,4
20130205,4
20130206,4
20130207,4
20130208,4
20130212,4
20130216,4
20130226,4
20130301,4
20130302,4
20130303,4
20130304,4
20130311,4
20130312,4
20130313,4
20130317,4
20130318,4
20130319,4
20130320,4
20130321,4
20130322,4
20130323,4
20130324,4
20130325,4
20130327,4
20130328,4
20130329,4
20130330,4
20130331,4
20130401,4
20130402,4
20130403,4
20130404,4
20130405,4
20130406,4
20130407,4
20130408,4
20130409,4
20130410,4
20130411,4
20130412,4
20130414,4
20130415,4
20130415,4
20130416,4
20130417,4
20130418,4
20130419,4
20130420,4
20130421,4
20130422,4
20130423,4
20130424,4
20130425,4
20130427,4
20130428,4
20130428,4
20130429,4
20130430,4
20130502,4
20130503,4
20130504,4
20130505,4
20130506,4
20130507,4
20130508,4
20130509,4
20130510,4
20130511,4
20130512,4
20130513,4
20130514,4
20130515,4
20130516,4
20130517,4
20130518,4
20130521,4
20130522,4
20130524,4
20130525,4
20130526,4
20130527,4
20130528,4
20130529,4
20130530,4
20130531,4
20130601,4
20130602,4
20130603,4
20130604,4
20130605,4
20130606,4
20130607,4
20130608,4
20130609,4
20130610,4
20130611,4
20130613,4
20130615,4
20130616,4
20130617,4
20130618,4
20130619,4
20130620,4
20130621,4
20130622,4
20130624,4
20130625,4
20130626,4
20130627,4
20130628,4
20130629,4
20130630,4
20130701,4
20130702,4
20130703,4
20130704,4
20130705,4
20130706,4
20130707,4
20130708,4
20130709,4
20130710,4
20130711,4
20130712,4
20130714,4
20130715,4
20130716,4
20130717,4
20130718,4
20130719,4
20130720,4
20130721,4
20130722,4
20130723,4
20130724,4
20130725,4
20130726,4
20130727,4
20130728,4
20130729,4
20130730,4
20130731,4
20130803,4
20130804,4
20130805,4
20130806,4
20130808,4
20130808,4
20130809,4
20130810,4
20130811,4
20130812,4
20130813,4
20130814,4
20130815,4
20130816,4
20130817,4
20130818,4
20130819,4
20130820,4
20130822,4
20130824,4
20130825,4
20130826,4
20130828,4
20130829,4
20130830,4
20130831,4
20130901,4
20130905,4
20130906,4
20130907,4
20130909,4
20130909,4
20130910,4
20130911,4
20130912,4
20130913,4
20130914,4
20130915,4
20130916,4
20130917,4
20130918,4
20130919,4
20130920,4
20130921,4
20130922,4
20130923,4
20130924,4
20130925,4
20130927,4
20130928,4
20130929,4
20130930,4
20131002,4
20131004,4
20131005,4
20131006,4
20131007,4
20131008,4
20131009,4
20131010,4
20131011,4
20131013,4
20131014,4
20131015,4
20131016,4
20131017,4
20131019,4
20131020,4
20131021,4
20131022,4
20131023,4
20131024,4
20131025,4
20131026,4
20131028,4
20131029,4
20131030,4
20131031,4
20131101,4
20131102,4
20131103,4
20131104,4
20131105,4
20131106,4
20131107,4
20131108,4
20131109,4
20131110,4
20131111,4
20131112,4
20131113,4
20131114,4
20131116,4
20131117,4
20131118,4
20131119,4
20131120,4
20131121,4
20131122,4
20131123,4
20131124,4
20131125,4
20131126,4
20131127,4
20131128,4
20131129,4
20131130,4
20131202,4
20131203,4
20131204,4
20131205,4
20131206,4
20131207,4
20131208,4
20131209,4
20131210,4
20131211,4
20131212,4
20131213,4
20131214,4
20131215,4
20131216,4
20131217,4
20131218,4
20131219,4
20131220,4
20131221,4
20131222,4
20131223,4
20131224,4
20131225,4
20131226,4
20131227,4
20131228,4
20131229,4
20131230,4
20131231,4
20140101,4
20140102,4
20140103,4
20140104,4
20140105,4
20140106,4
20140107,4
20140108,4
20140109,4
20140110,4
20140111,4
20140112,4
20140113,4
20140114,4
20140115,4
20140116,4
20140117,4
20140118,4
20140119,4
20140120,4
20140121,4
20140122,4
20140123,4
20140124,4
20140125,4
20140126,4
20140127,4
20140128,4
20140129,4
20140130,4
20140131,4
20140201,4
20140202,4
20140203,4
20140204,4
20140205,4
20140206,4
20140207,4
20140208,4
20140209,4
20140210,4
20140211,4
20140212,4
20140213,4
20140214,4
20140215,4
20140216,4
20140217,4
20140218,4
20140220,4
20140221,4
20140222,4
20140223,4
20140224,4
20140225,4
20140226,4
20140227,4
20140228,4
20140301,4
20140302,4
20140303,4
20140304,4
20140306,4
20140307,4
20140308,4
20140309,4
20140310,4
20140311,4
20140312,4
20140313,4
20140314,4
20140315,4
20140316,4
20140317,4
20140318,4
20140319,4
20140320,4
20140321,4
20140322,4
20140323,4
20140324,4
20140325,4
20140326,4
20140327,4
20140328,4
20140329,4
20140330,4
20140331,4
20140401,4
20140402,4
20140403,4
20140404,4
20140405,4
20140406,4
20140407,4
20140408,4
20140409,4
20140410,4
20140411,4
20140412,4
20140413,4
20140414,4
20140415,4
20140416,4
20140417,4
20140418,4
20140419,4
20140421,4
20140423,4
20140424,4
20140425,4
20140426,4
20140427,4
20140428,4
20140429,4
20140430,4
20140501,4
20140502,4
20140503,4
20140505,4
20140506,4
20140507,4
20140508,4
20140510,4
20140511,4
20140512,4
