Date,Value
20120823,2808
20120823,2808
20120824,2808
20120825,2808
20120905,2808
20120910,2808
20120911,2808
20120914,3161
20120915,3161
20120917,3161
20120925,3161
20120927,3161
20121003,3161
20121004,3161
20121008,3161
20121019,2700
20121024,2700
20121025,2700
20121027,2700
20121028,2700
20121031,2700
20121105,2700
20121106,2700
20121114,3213
20121116,3213
20121117,3213
20121119,3213
20121123,3213
20121125,3213
20121128,3213
20121201,2572
20121203,2572
20121223,2993
20121226,2993
20121230,2993
20121231,2993
20130105,2993
20130107,2993
20130108,2993
20130114,3840
20130122,3840
20130131,3963
20130203,3963
20130204,3963
20130304,2855
20130311,2855
20130313,2855
20130319,2855
20130320,2714
20130324,2714
20130325,2714
20130327,2714
20130329,2714
20130331,2774
20130408,2774
20130409,2774
20130411,2774
20130412,2774
20130422,2774
20130425,3056
20130427,3056
20130429,3056
20130430,3056
20130505,3067
20130506,3067
20130508,3067
20130510,3067
20130511,3067
20130512,3067
20130513,3067
20130515,3067
20130516,3124
20130517,3124
20130518,3124
20130524,3124
20130525,3124
20130526,3124
20130527,3124
20130528,3124
20130603,3144
20130604,3144
20130605,3144
20130609,3376
20130611,3376
20130614,3037
20130617,3037
20130618,3037
20130619,3037
20130620,2888
20130624,2888
20130625,2888
20130627,3018
20130628,3018
20130703,3018
20130706,3018
20130709,3018
20130710,3018
20130714,3320
20130717,3320
20130718,3320
20130723,3320
20130724,3320
20130727,3320
20130728,3320
20130730,3320
20130803,3320
20130804,3320
20130805,3320
20130810,3320
20130813,3320
20130815,3320
20130819,3320
20130820,3320
20130822,3320
20130824,3320
20130829,3055
20130830,3055
20130909,2992
20130909,2992
20130910,2992
20130911,3217
20130912,3217
20130916,3217
20130917,3280
20130918,3280
20130920,3280
20130921,3280
20130922,3280
20130925,3280
20130926,3280
20130927,3280
20130928,3280
20130929,3280
20130930,3280
20131002,3079
20131004,3079
20131005,3079
20131006,3079
20131007,3079
20131009,3079
20131012,3089
20131013,3089
20131014,3089
20131015,3089
20131016,3089
20131017,3089
20131018,3089
20131019,3409
20131020,3409
20131021,3409
20131022,3409
20131025,3472
20131026,3472
20131027,3472
20131028,3472
20131029,3472
20131030,3472
20131101,3472
20131102,3472
20131103,3472
20131104,3472
20131105,3472
20131106,3472
20131108,2740
20131109,2740
20131110,2740
20131111,2740
20131112,2740
20131113,2740
20131114,2740
20131116,2740
20131117,2740
20131118,2740
20131119,2740
20140912,50
20140914,50
20141010,617
20141013,617
20141015,617
20141129,768
20141202,768
20141203,768
20141208,770
20141212,770
20141214,770
20141215,770
20170622,138
20170723,340
20170723,340
20170928,490
20171015,490
20171027,503
20180209,560
20180217,560
20180302,560
20180315,560
20180315,560
20180316,560
20180318,560
20180319,560
20180320,560
20180322,560
20180323,560
20180323,560
20180324,560
20180325,560
20180326,560
20180327,560
20180328,560
20180329,560
20180330,560
20180331,560
20180401,560
20180402,560
20180403,560
20180404,560
20180405,560
20180406,560
20180407,560
20180408,560
20180411,560
20180411,560
20180412,560
20180413,560
20180414,560
20180419,560
20180421,560
20180422,560
20180424,560
20180425,560
20180426,560
20180427,560
20180428,560
20180429,560
20180430,560
20180501,560
20180502,560
20180505,560
20180506,560
20180507,560
20180508,560
20180511,560
20180512,560
20180513,560
20180514,560
20180525,560
20180526,560
20180527,560
20180528,560
20180529,560
20180530,560
20180531,560
20180601,560
20180602,560
20180603,560
20180604,560
20180605,560
20180606,560
20180607,560
20180608,560
20180609,560
20180610,560
20180611,560
20180612,560
20180613,560
20180614,560
20180615,560
20180616,560
20180617,560
20180618,560
20180619,560
20180620,560
20180621,560
20180622,560
20180623,560
20180624,560
20180625,560
20180626,560
20180627,560
20180628,560
20180629,560
20180701,560
20180702,560
20180703,560
20180704,560
20180705,560
20180706,560
20180707,560
20180708,560
20180709,560
20180710,560
20180711,560
20180712,560
20180713,560
20180714,560
20180715,560
20180716,560
20180717,560
20180718,560
20180719,560
20180720,560
20180721,560
20180722,560
20180724,560
20180725,560
20180726,560
20180728,560
