Date,Value
20120903,0
20120903,0
20120904,0
20120905,0
20120906,0
20120907,0
20120908,0
20120908,0
20120909,0
20120910,0
20120911,0
20120912,0
20120914,-
20120914,-
20120915,-
20120917,-
20120917,-
20120919,-
20120920,-
20120920,-
20120921,-
20120922,-
20120923,-
20120925,-
20120926,-
20120927,-
20120929,-
20120929,-
20121001,-
20121002,-
20121003,-
20121004,-
20121006,-
20121007,-
20121008,-
20121009,-
20121010,-
20121011,-
20121011,-
20121013,-
20121014,-
20121015,-
20121017,-
20121018,-
20121019,-
20121020,-
20121021,-
20121022,-
20121023,-
20121023,-
20121024,-
20121025,-
20121027,-
20121028,-
20121029,-
20121030,-
20121031,-
20121031,-
20121102,-
20121103,-
20121104,-
20121105,-
20121106,-
20121107,-
20121108,-
20121109,-
20121109,-
20121111,-
20121113,-
20121114,-
20121115,-
20121116,-
20121117,-
20121117,-
20121119,-
20121121,-
20121121,-
20121123,-
20121123,-
20121125,-
20121126,-
20121128,-
20121128,-
20121130,-
20121201,-
20121203,-
20121205,-
20121207,-
20121208,-
20121209,-
20121212,-
20121212,-
20121213,-
20121214,-
20121216,-
20121218,-
20121219,-
20121221,-
20121222,-
20121223,-
20121224,-
20121225,-
20121226,-
20121228,-
20121229,-
20121230,-
20121231,-
20130103,-
20130105,-
20130107,-
20130108,-
20130110,-
20130114,-
20130116,-
20130118,-
20130119,-
20130119,-
20130121,-
20130122,-
20130123,-
20130123,-
20130125,-
20130128,-
20130131,-
20130202,-
20130203,-
20130204,-
20130205,-
20130206,-
20130207,-
20130208,-
20130212,-
20130311,-
20130312,-
20130313,-
20130317,-
20130318,-
20130319,-
20130320,-
20130321,-
20130322,-
20130406,-
20130425,-
20130510,-
20130513,-
20130516,-
20130528,-
20130605,-
20130610,-
20130611,-
20130616,-
20130624,-
20130628,-
20130702,-
20130703,-
20130704,-
20130705,-
20130707,-
20130709,-
20130710,-
20130711,-
20130712,-
20130714,-
20130715,-
20130716,-
20130717,-
20130718,-
20130719,-
20130720,-
20130721,-
20130722,-
20130723,-
20130724,-
20130726,-
20130727,-
20130729,-
20130730,-
20130731,-
20130808,-
20130809,-
20130810,-
20130811,-
20130812,-
20130814,-
20130815,-
20130819,-
20130820,-
20130824,-
20130827,-
20130829,-
20130901,-
20130904,-
20130906,-
20130910,-
20130912,-
20130913,-
20130915,-
20130917,-
20130919,-
20130920,-
20130921,-
20130922,-
20130923,-
20130924,-
20130925,-
20130927,-
20130930,-
20131005,-
20131006,-
20131007,-
20131013,-
20131015,-
20131017,-
20131019,-
20131020,-
20131021,-
20131022,-
20131025,-
20131028,-
20131029,-
20131030,-
20131031,-
20131102,-
20131103,-
20131106,-
20131107,-
20131108,-
20131109,-
20131110,-
20131111,-
20131112,-
20131114,-
20131116,-
20131117,-
20131118,-
20131119,-
20131120,-
20131121,-
20131122,-
20131123,-
20131124,-
20131125,-
20131127,-
20131130,-
20131202,-
20131204,-
20131205,-
20131206,-
20131207,-
20131209,-
20131210,-
20131211,-
20131215,-
20131217,-
20131218,-
20131219,-
20131220,-
20131222,-
20131223,-
20131224,-
20131225,-
20131228,-
20131230,-
20140101,-
20140104,-
20140106,-
20140107,-
20140113,-
20140114,-
20140115,-
20140117,-
20140121,-
20140125,-
20140126,-
20140127,-
20140202,-
20140206,-
20140210,-
20140211,-
20140212,-
20140213,-
20140214,-
20140215,-
20140216,-
20140217,-
20140225,-
20140227,-
20140301,-
20140313,-
20140318,-
20140320,-
20140321,-
20140322,-
20140323,-
20140330,-
20140401,-
20140404,-
20140405,-
20140406,-
20140409,-
20140410,-
20140411,-
20140413,-
20140415,-
20140417,-
20140418,-
20140419,-
20140421,-
