Date,Value
20120824,602
20120825,602
20120905,637
20120906,637
20120908,637
20120911,637
20120914,641
20120917,642
20120919,642
20120921,693
20120925,723
20120927,723
20121002,723
20121011,725
20121013,802
20121018,808
20121020,808
20121023,808
20121024,808
20121028,808
20121029,808
20121031,808
20121031,807
20121103,810
20121106,811
20121108,811
20121109,812
20121109,812
20121116,815
20121117,819
20121117,826
20121119,830
20121121,830
20121212,1307
20130712,5212
20140914,4478
20141029,4682
20141123,4220
20141128,3915
20141129,3805
20141208,3180
20141212,3010
20141214,3005
20141222,1503
20141223,1580
20141225,1613
20141226,1618
20141228,1713
20141229,1752
20141230,1790
20141231,1831
20150101,1867
20150110,1616
20150112,1564
20150113,1627
20150114,1701
20150115,1764
20150116,1825
20150117,1831
20150118,1833
20150122,1664
20150123,1711
20150214,1775
20150224,1753
20150305,1342
20150307,1257
20150313,1227
20150414,1150
20150426,1180
20150514,1220
20150613,1351
