Date,Value
20120818,2726
20120819,2726
20120820,2710
20120821,2710
20120822,2710
20120823,2710
20120823,2710
20120824,2710
20120825,2710
20120905,2727
20120906,2726
20120907,2840
20120908,2840
20120908,2840
20120909,2840
20120910,2840
20120911,2793
20120912,2793
20120914,2793
20120914,2793
20120915,2793
20120917,2881
20120917,2883
20120920,2838
20120921,2838
20120922,2838
20120923,2838
20120925,2838
20120926,2838
20120927,2445
20120929,2446
20120929,2446
20121001,2419
20121002,2440
20121003,2440
20121004,2440
20121006,2493
20121007,2502
20121008,2502
20121009,2413
20121010,2413
20121011,2437
20121011,2463
20121013,2463
20121014,2463
20121015,2463
20121017,2456
20121018,2456
20121019,2455
20121020,2455
20121021,2455
20121022,2438
20121023,2417
20121023,2417
20121024,2417
20121025,2417
20121027,2467
20121028,2467
20121029,2466
20121030,2415
20121031,2418
20121031,2418
20121102,2418
20121103,2418
20121104,2418
20121105,2419
20121106,2419
20121107,2303
20121108,2303
20121109,2303
20121109,2303
20121111,2304
20121113,2304
20121114,2304
20121115,2304
20121116,2135
20121117,2165
20121117,2216
20121119,2182
20121121,2416
20121121,2416
20121123,2409
20121123,2343
20121125,2357
20121126,2357
20121128,2356
20121130,2510
20121201,2510
20121203,2486
20121207,2534
20121208,2534
20121209,2535
20121212,2490
20121212,2490
20121213,2490
20121214,2490
20121216,2488
20121218,2488
20121221,2541
20121222,2540
20121223,2544
20121224,2543
20121226,2521
20121228,2496
20121229,2559
20121230,2585
20121231,2585
20130103,2585
20130105,2765
20130107,2769
20130108,2769
20130110,2768
20130114,2785
20130116,2766
20130118,2487
20130119,2470
20130119,2275
20130121,2275
20130122,2275
20130123,2638
20130123,2638
20130125,2668
20130128,2649
20130131,2508
20130202,2508
20130203,2508
20130204,2517
20130208,2446
20130212,3002
20130216,3051
20130301,3068
20130304,3255
20130311,3559
20130313,3578
20130317,3609
20130318,3609
20130319,3621
20130320,3621
20130321,3609
20130322,3609
20130323,3645
20130324,3645
20130325,3645
20130327,3671
20130328,3671
20130329,3671
20130330,3715
20130331,3715
20130401,3740
20130402,3740
20130403,3759
20130404,3759
20130405,3759
20130406,3732
20130407,3732
20130408,3745
20130409,3745
20130410,3782
20130411,3782
20130412,3782
20130414,3782
20130415,3782
20130415,3782
20130416,3752
20130417,3752
20130418,3752
20130419,3752
20130420,3752
20130421,3752
20130422,3752
20130423,3622
20130424,3622
20130425,3622
20130427,3335
20130428,3335
20130428,3335
20130429,3335
20130430,3361
20130502,3371
20130503,3371
20130504,3385
20130505,3385
20130506,3385
20130507,3381
20130508,3381
20130509,3381
20130510,3407
20130511,3407
20130512,3345
20130513,3345
20130514,3357
20130515,3357
20130516,3358
20130517,3358
20130518,3358
20130519,3358
20130520,3365
20130521,3365
20130522,3369
20130524,3304
20130525,3304
20130526,3304
20130527,3188
20130528,2943
20130529,2943
20130530,2793
20130531,2793
20130601,2511
20130602,2511
20130603,2088
20130604,2049
20130605,2049
20130606,1949
20130607,1949
20130608,1899
20130609,1899
20130610,1879
20130612,1887
20130613,1875
20130614,1872
20130615,1872
20130616,1861
20130617,1863
20130618,1863
20130619,1843
20130620,1837
20130621,1837
20130622,1739
20130623,1739
20130624,1753
20130625,1753
20130626,1697
20130627,1666
20130628,1666
20130629,1635
20130630,1635
20130701,1662
20130702,1723
20130703,1723
20130704,1891
20130705,2024
20130706,2024
20130707,2123
20130708,2123
20130903,5373
20130904,5373
20130905,5375
20130906,5347
20130907,5347
20130909,5365
20130909,5365
20130910,5372
20130911,5372
20130912,5385
20130913,5385
20130914,5423
20130915,5423
20130916,5445
20130917,5445
20130918,5470
20130919,5470
20130920,5470
20130921,5500
20130922,5500
20130923,5536
20130924,5536
20130925,5558
20130926,5558
20130927,5558
20130928,5529
20130929,5529
20130930,5532
20131002,5567
20131003,5567
20131004,5574
20131005,5574
20131006,5574
20131007,5625
20131008,5625
20131009,5933
20131010,5933
20131011,6120
20131012,6120
20131013,6225
20131014,6225
20131020,6436
20131030,6439
20131127,6488
20131211,6571
20140101,6318
20140104,6326
20140112,6306
20140113,6307
20140115,6307
20140122,6313
20140125,6299
20140126,6299
20140127,6309
20140128,6309
20140129,6327
20140201,6423
20140213,6482
20140217,6491
20140223,6523
20140224,6525
20140307,6658
20140309,6717
20140317,6486
20140320,6286
20140323,6221
20140401,4251
20140403,4102
20140405,3612
20140406,3612
20140408,3453
20140411,3385
20140421,2949
20140428,2906
20140429,2855
20140501,2856
20140503,2263
20140511,2122
20140515,1798
20140520,1717
20140525,1514
20140526,1514
20140527,1462
20140529,1289
20140530,889
20140531,889
20140610,476
20140611,470
20140616,470
20140630,472
20140705,466
20140708,461
20140709,451
20140712,444
20140717,439
20140718,441
20140720,442
20140721,442
20140723,442
20140730,355
20140731,355
20140801,355
20140813,452
20140814,488
20140817,492
20140821,518
20140825,520
20140831,493
20140902,499
20140904,499
20140909,516
20140911,517
20141010,491
20141013,491
20150730,1768
20160417,1195
20160615,1139
20160629,1239
20160925,1508
20161030,1627
20161107,1692
20161123,1804
20161204,1824
20161229,2056
20170109,1866
20170216,2725
20170416,4360
20180302,6763
20180323,5653
20180401,5446
20180403,5497
