Date,Value
20120814,0.648
20120815,0.049
20120815,0.049
20120816,0.049
20120818,0.649
20120818,0.649
20120818,0.703
20120819,0.703
20120820,0.704
20120820,0.704
20120821,0.704
20120822,0.704
20120823,0.847
20120824,1.118
20120825,1.077
20120826,1.07
20120828,0.839
20120828,0.967
20120828,0.989
20120829,0.989
20120829,0.989
20120830,0.989
20120831,0.989
20120901,0.99
20120901,0.99
20120902,0.99
20120902,0.99
20120902,0.989
20120903,0.989
20120903,0.985
20120903,0.985
20120904,1.014
20120904,1.014
20120904,1.014
20120904,5.237
20120904,5.237
20120905,2.736
20120905,2.736
20120905,2.738
20120906,2.748
20120906,2.748
20120906,2.748
20120906,2.748
20120906,2.749
20120906,2.744
20120906,2.744
20120906,2.744
20120906,2.744
20120907,2.744
20120907,2.744
20120907,2.744
20120907,2.749
20120908,2.74
20120908,2.687
20120909,2.687
20120909,2.687
20120909,2.688
20120910,2.688
20120910,2.688
20120910,2.688
20120910,2.688
20120910,2.688
20120910,2.688
20120910,2.688
20120911,2.688
20120911,2.688
20120911,2.688
20120911,2.688
20120911,2.686
20120911,2.687
20120912,2.687
20120912,2.687
20120912,2.687
20120912,2.687
20120912,2.686
20120912,2.686
20120912,2.686
20120912,2.685
20120913,2.685
20120913,2.685
20120913,2.685
20120913,2.685
20120913,2.685
20120913,2.684
20120913,2.684
20120914,2.684
20120914,2.684
20120914,2.685
20120914,2.685
20120914,2.685
20120914,2.685
20120914,2.685
20120914,2.685
20120914,2.685
20120914,2.685
20120914,2.685
20120915,2.697
20120916,2.697
20120917,2.698
20120918,2.107
20120918,2.107
20120918,2.107
20120919,2.584
20120920,2.578
20120920,2.578
20120921,2.114
20120921,2.114
20120921,2.694
20120921,2.694
20120921,2.694
20120921,2.694
20120921,2.694
20120921,2.694
20120921,2.694
20120921,2.71
20120921,2.716
20120921,2.716
20120922,2.716
20120922,2.807
20120922,2.807
20120922,2.807
20120922,2.807
20120922,2.807
20120922,2.807
20120922,2.807
20120922,2.806
20120922,2.806
20120923,2.806
20120923,2.806
20120923,2.806
20120923,2.806
20120923,2.806
20120923,2.806
20120923,2.806
20120923,2.806
20120924,2.764
20120924,2.764
20120924,2.764
20120924,2.764
20120925,2.764
20120925,2.764
20120925,2.764
20120925,2.764
20120925,2.764
20120925,2.764
20120925,2.764
20120925,2.804
20120926,2.804
20120926,2.805
20120926,2.805
20120926,2.805
20120926,2.805
20120926,2.805
20120926,2.805
20120926,2.805
20120926,2.805
20120927,2.806
20120927,2.805
20120927,2.805
20120927,2.805
20120927,2.805
20120927,2.805
20120927,2.805
20120927,2.791
20120927,2.792
20120928,2.809
20120928,2.809
20120928,2.809
20120928,2.809
20120928,2.809
20120928,2.809
20120928,2.809
20120928,2.809
20120928,2.817
20120929,2.817
20120929,2.822
20120929,2.822
20120929,2.822
20120929,2.822
20120929,2.822
20120929,2.822
20120929,2.822
20120929,2.822
20120930,2.823
20120930,2.823
20120930,2.823
20120930,2.823
20120930,2.823
20120930,2.823
20120930,2.823
20120930,2.823
20120930,2.823
20121001,2.823
20121001,2.819
20121001,2.819
20121001,2.819
20121001,2.819
20121001,2.819
20121001,2.819
20121001,2.819
20121001,2.819
20121001,2.819
20121002,2.819
20121002,2.819
20121002,2.819
20121002,2.819
20121002,2.819
20121002,2.819
20121002,2.825
20121002,2.824
20121003,2.824
20121003,2.824
20121003,2.824
20121003,2.824
20121003,2.824
20121003,2.824
20121003,2.824
20121003,2.824
20121003,2.824
20121004,2.824
20121004,2.824
20121004,2.825
20121004,2.825
20121004,2.825
20121004,2.825
20121004,2.825
20121004,2.825
20121004,2.824
20121005,2.823
20121005,2.823
20121005,2.823
20121005,2.823
20121005,2.823
20121005,2.823
20121005,2.823
20121005,2.823
20121005,2.823
20121006,2.822
20121006,2.822
20121006,2.822
20121006,2.825
20121006,2.825
20121006,2.825
20121006,2.825
20121006,2.825
20121006,2.825
20121007,2.825
20121007,2.827
20121007,2.828
20121007,2.828
20121007,2.828
20121007,2.828
20121007,2.828
20121007,2.828
20121007,2.828
20121008,2.825
20121008,2.826
20121008,2.826
20121008,2.826
20121008,2.826
20121008,2.826
20121008,2.826
20121008,2.826
20121008,2.826
20121009,2.826
20121009,2.825
20121009,2.825
20121009,2.813
20121009,2.813
20121009,2.813
20121009,2.813
20121009,2.813
20121009,2.813
20121010,2.813
20121010,2.814
20121010,2.814
20121010,2.814
20121010,2.814
20121010,2.814
20121010,2.814
20121010,2.814
20121010,2.814
20121011,2.815
20121011,2.815
20121011,2.817
20121011,2.817
20121011,2.817
20121011,2.817
20121011,2.817
20121011,2.817
20121011,2.817
20121012,2.818
20121012,2.818
20121012,2.82
20121012,2.82
20121012,2.82
20121012,2.82
20121012,2.82
20121012,2.82
20121012,2.82
20121013,2.825
20121013,2.825
20121013,2.852
20121013,2.852
20121013,2.852
20121013,2.852
20121013,2.852
20121013,2.852
20121013,2.852
20121014,2.854
20121014,2.854
20121014,2.854
20121014,2.854
20121014,2.854
20121014,2.854
20121014,2.854
20121014,2.854
20121014,2.854
20121015,2.854
20121015,2.853
20121015,2.853
20121015,2.852
20121015,2.852
20121015,2.852
20121016,2.852
20121016,2.852
20121016,2.852
20121016,2.852
20121016,2.852
20121016,2.852
20121016,2.852
20121016,2.852
20121017,2.853
20121017,2.854
20121017,2.854
20121017,2.843
20121017,2.843
20121017,2.843
20121017,2.843
20121017,2.843
20121017,2.843
20121018,2.844
20121018,2.835
20121018,2.835
20121018,2.834
20121018,2.834
20121018,2.834
20121018,2.834
20121018,2.834
20121018,2.834
20121019,2.834
20121019,2.843
20121019,2.793
20121019,2.794
20121019,2.794
20121019,2.794
20121019,2.794
20121019,2.794
20121019,2.794
20121020,2.793
20121020,2.793
20121020,2.794
20121020,2.794
20121020,2.794
20121020,2.794
20121020,2.794
20121020,2.794
20121020,2.794
20121021,2.794
20121021,2.794
20121021,2.795
20121021,2.795
20121021,2.795
20121021,2.797
20121021,2.797
20121021,2.797
20121021,2.797
20121022,2.797
20121022,2.813
20121022,2.812
20121022,2.812
20121022,2.809
20121022,2.809
20121022,2.809
20121022,2.809
20121022,2.809
20121023,2.809
20121023,2.809
20121023,2.809
20121023,2.791
20121023,2.791
20121023,2.791
20121023,2.791
20121023,2.791
20121023,2.791
20121024,2.791
20121024,2.791
20121024,2.791
20121024,2.791
20121024,2.791
20121024,2.791
20121024,2.791
20121024,2.791
20121024,2.791
20121025,2.792
20121025,2.792
20121025,2.792
20121025,2.792
20121025,2.792
20121025,2.792
20121025,2.792
20121025,2.792
20121025,2.792
20121026,2.794
20121026,2.794
20121026,2.795
20121026,2.795
20121026,2.795
20121026,2.795
20121026,2.795
20121026,2.795
20121026,2.795
20121027,2.795
20121027,2.792
20121027,2.79
20121027,2.79
20121027,2.79
20121027,2.79
20121027,2.79
20121027,2.79
20121027,2.79
20121028,2.79
20121028,2.79
20121028,2.79
20121028,2.786
20121028,2.786
20121028,2.786
20121028,2.786
20121028,2.786
20121028,2.786
20121029,2.786
20121029,2.786
20121029,2.788
20121029,2.788
20121029,2.788
20121029,2.788
20121029,2.788
20121029,2.788
20121029,2.788
20121030,2.788
20121030,2.787
20121030,2.787
20121030,2.787
20121030,2.787
20121030,2.787
20121030,2.787
20121030,2.787
20121030,2.787
20121031,2.787
20121031,2.787
20121031,2.796
20121031,2.729
20121031,2.729
20121031,2.729
20121031,2.729
20121031,2.729
20121031,2.729
20121101,2.844
20121101,2.844
20121101,2.906
20121101,2.906
20121101,2.906
20121101,2.906
20121101,2.906
20121101,2.906
20121101,2.906
20121102,2.906
20121102,2.906
20121102,2.903
20121102,2.903
20121102,2.903
20121102,2.903
20121102,2.903
20121102,2.903
20121102,2.903
20121103,2.903
20121103,2.908
20121103,2.908
20121103,2.908
20121103,2.908
20121103,2.908
20121103,2.908
20121103,2.908
20121103,2.908
20121104,2.908
20121104,2.906
20121104,2.906
20121104,2.906
20121104,2.906
20121104,2.906
20121104,2.906
20121104,2.906
20121104,2.906
20121105,2.906
20121105,2.877
20121105,2.877
20121105,2.876
20121105,2.876
20121105,2.876
20121105,2.876
20121105,2.876
20121105,2.876
20121106,2.875
20121106,2.875
20121106,2.905
20121106,2.905
20121106,2.905
20121106,2.905
20121106,2.905
20121106,2.905
20121106,2.905
20121107,2.906
20121107,2.907
20121107,2.896
20121107,2.896
20121107,2.896
20121107,2.896
20121107,2.896
20121107,2.896
20121107,2.896
20121108,2.896
20121108,2.922
20121108,2.922
20121108,2.922
20121108,2.922
20121108,2.922
20121108,2.922
20121108,2.922
20121108,2.922
20121109,2.92
20121109,2.92
20121109,2.923
20121109,2.923
20121109,2.923
20121109,2.923
20121109,2.923
20121109,2.923
20121109,2.923
20121110,2.925
20121110,2.925
20121110,2.894
20121110,2.894
20121110,2.878
20121110,2.878
20121110,2.878
20121110,2.878
20121110,2.878
20121111,2.878
20121111,2.878
20121111,2.878
20121111,2.878
20121111,2.878
20121111,2.878
20121111,2.878
20121111,2.859
20121112,2.846
20121112,2.846
20121112,2.846
20121112,2.846
20121112,2.846
20121112,2.846
20121112,2.846
20121112,2.846
20121112,2.846
20121113,2.846
20121113,2.846
20121113,2.846
20121113,2.85
20121113,2.85
20121113,2.85
20121113,2.85
20121113,2.85
20121113,2.85
20121114,2.85
20121114,2.876
20121114,2.876
20121114,2.876
20121114,2.876
20121114,2.876
20121114,2.876
20121114,2.876
20121114,2.876
20121115,2.876
20121115,2.877
20121115,2.875
20121115,2.875
20121115,2.875
20121115,2.875
20121115,2.875
20121115,2.875
20121115,2.875
20121116,2.875
20121116,2.866
20121116,2.866
20121116,2.866
20121116,2.866
20121116,2.866
20121116,2.866
20121116,2.866
20121116,2.866
20121117,2.866
20121117,2.866
20121117,2.866
20121117,2.866
20121117,2.866
20121117,2.866
20121117,2.866
20121117,2.866
20121117,2.866
20121118,2.871
20121118,2.829
20121118,2.829
20121118,2.829
20121118,2.829
20121118,2.829
20121118,2.829
20121118,2.829
20121118,2.829
20121119,2.829
20121119,2.829
20121119,2.831
20121119,2.88
20121119,2.88
20121119,2.88
20121119,2.88
20121119,2.88
20121120,2.88
20121120,2.88
20121120,2.88
20121120,2.88
20121120,2.88
20121120,2.88
20121121,2.873
20121121,2.873
20121121,2.873
20121121,2.896
20121121,2.896
20121121,2.895
20121121,2.895
20121121,2.895
20121121,2.895
20121122,2.895
20121122,2.893
20121122,2.893
20121122,2.893
20121122,2.893
20121122,2.893
20121122,2.893
20121122,2.893
20121122,2.893
20121123,2.893
20121123,2.893
20121123,2.893
20121123,2.892
20121123,2.892
20121123,2.892
20121123,2.892
20121123,2.892
20121123,2.892
20121124,2.891
20121124,2.891
20121124,2.891
20121124,2.891
20121124,2.891
20121124,2.891
20121124,2.891
20121124,2.891
20121124,2.891
20121125,2.891
20121125,2.883
20121125,2.883
20121125,2.887
20121125,2.887
20121125,2.887
20121125,2.887
20121125,2.887
20121125,2.887
20121126,2.887
20121126,2.887
20121126,2.887
20121126,2.887
20121126,2.887
20121126,2.887
20121126,2.887
20121126,2.887
20121126,2.887
20121127,2.887
20121127,2.887
20121127,2.887
20121127,2.887
20121127,2.887
20121127,2.887
20121127,2.887
20121127,2.887
20121128,2.887
20121128,2.887
20121128,2.843
20121128,2.843
20121128,2.843
20121128,2.843
20121128,2.843
20121128,2.843
20121128,2.843
20121129,2.905
20121129,2.905
20121129,2.905
20121129,2.902
20121129,2.884
20121129,2.884
20121129,2.884
20121129,2.884
20121129,2.884
20121130,2.884
20121130,2.884
20121130,2.884
20121130,2.887
20121130,2.882
20121130,2.882
20121130,2.882
20121130,2.882
20121130,2.882
20121201,2.883
20121201,2.883
20121201,2.883
20121201,2.883
20121201,2.848
20121201,2.848
20121201,2.848
20121201,2.848
20121201,2.848
20121202,2.848
20121202,2.848
20121202,2.848
20121202,2.848
20121202,2.848
20121202,2.848
20121202,2.848
20121202,2.848
20121203,2.848
20121203,2.848
20121203,2.848
20121203,2.848
20121203,2.848
20121203,2.848
20121203,2.848
20121204,2.856
20121204,2.86
20121204,2.857
20121204,2.857
20121204,2.857
20121204,2.857
20121204,2.857
20121204,2.857
20121204,2.857
20121205,2.857
20121205,2.858
20121205,2.858
20121205,2.858
20121205,2.858
20121205,2.858
20121205,2.858
20121205,2.858
20121205,2.858
20121206,2.858
20121206,2.858
20121206,2.858
20121206,2.858
20121206,2.858
20121206,2.858
20121206,2.858
20121206,2.858
20121207,2.858
20121207,2.858
20121207,2.861
20121207,2.861
20121207,2.861
20121207,2.861
20121207,2.861
20121207,2.861
20121208,2.861
20121208,2.861
20121208,2.86
20121208,2.856
20121208,2.856
20121208,2.856
20121208,2.856
20121208,2.856
20121209,2.856
20121209,2.856
20121209,2.856
20121209,2.856
20121209,2.856
20121209,2.856
20121209,2.856
20121209,2.856
20121210,2.866
20121210,2.866
20121210,2.866
20121210,2.866
20121210,2.866
20121210,2.866
20121210,2.866
20121210,2.866
20121211,2.866
20121211,2.867
20121211,2.867
20121211,2.867
20121211,2.867
20121211,2.867
20121211,2.867
20121211,2.867
20121212,2.867
20121212,2.867
20121212,2.933
20121212,2.933
20121212,2.933
20121212,2.933
20121212,2.933
20121212,2.933
20121213,2.939
20121213,2.938
20121213,2.938
20121213,2.938
20121213,2.938
20121213,2.938
20121213,2.938
20121213,2.938
20121214,2.932
20121214,2.932
20121214,2.932
20121214,2.932
20121214,2.932
20121214,2.932
20121214,2.932
20121214,2.932
20121215,2.932
20121215,2.932
20121215,2.932
20121215,2.932
20121215,2.932
20121215,2.932
20121215,2.932
20121215,2.932
20121216,2.932
20121216,2.932
20121216,2.932
20121217,2.935
20121217,2.935
20121217,2.935
20121218,2.935
20121218,2.935
20121218,2.935
20121218,2.937
20121218,2.937
20121218,2.937
20121218,2.937
20121218,2.937
20121219,2.937
20121219,2.939
20121219,2.939
20121219,2.939
20121219,2.939
20121219,2.939
20121219,2.939
20121219,2.939
20121220,2.939
20121220,2.945
20121220,2.945
20121220,2.946
20121220,2.946
20121220,2.946
20121220,2.946
20121220,2.946
20121221,2.945
20121221,2.946
20121221,2.946
20121221,2.946
20121221,2.946
20121221,2.946
20121221,2.946
20121221,2.946
20121222,2.928
20121222,2.928
20121222,2.928
20121222,2.928
20121222,2.928
20121222,2.928
20121222,2.928
20121222,2.928
20121223,2.935
20121223,2.935
20121223,2.935
20121223,2.935
20121223,2.935
20121223,2.935
20121223,2.935
20121223,2.935
20121224,2.968
20121224,2.963
20121224,2.963
20121224,2.963
20121224,2.963
20121224,2.963
20121224,2.963
20121224,2.963
20121225,2.957
20121225,2.957
20121225,2.957
20121225,2.943
20121225,2.943
20121225,2.943
20121225,2.943
20121225,2.943
20121226,2.938
