Date,Value
20120827,190
20120907,200
20120909,200
20120914,201
20120917,202
20120919,202
20120920,202
20121002,207
20121006,207
20121007,207
20121009,209
20121014,210
20121015,210
20121017,210
20121018,210
20121019,210
20121020,210
20121021,210
20121022,209
20121026,210
20121029,210
20121029,210
20121101,211
20121102,214
20121105,214
20121106,214
20121112,216
20121114,216
20121116,216
20121116,216
20121118,217
20121119,218
20121120,218
20130524,2760
20140417,0
20140915,3832
20141019,3200
20141029,4821
20141113,4906
20141114,4865
20141116,4817
20141120,4047
20141121,4014
20141126,3942
20141129,3939
20141206,3005
20141208,2960
20141211,2917
20141212,2914
20141222,2886
20141223,2873
20141225,2872
20141227,2874
20141229,2862
20141230,2854
20141231,2853
20150101,2852
20150102,2856
20150106,2851
20150110,1381
20150112,1384
20150113,1384
20150117,1394
20150118,1395
20150119,1398
20150120,1399
20150122,1394
20150123,1398
20150126,1407
20150127,1406
20150130,1404
20150210,1410
20150226,846
20150301,828
20150303,822
20150308,813
20150321,663
20150326,681
20150423,867
20150427,883
20150428,887
20150511,925
20150514,931
20150527,1008
20150602,1063
