Date,Value
20120814,0.805
20120815,0.055
20120815,0.057
20120816,0.057
20120818,0.808
20120818,0.798
20120818,0.806
20120819,0.809
20120820,0.806
20120820,0.806
20120821,0.806
20120822,0.808
20120823,0.806
20120824,0.805
20120825,0.806
20120826,0.827
20120828,0.872
20120828,0.888
20120828,0.886
20120829,0.886
20120829,0.886
20120830,0.886
20120831,0.89
20120901,0.89
20120901,0.888
20120902,0.888
20120902,0.888
20120902,0.888
20120903,0.888
20120903,0.887
20120903,0.887
20120904,0.892
20120904,0.892
20120904,0.892
20120904,5.281
20120904,5.281
20120905,2.146
20120905,2.146
20120905,2.136
20120906,2.144
20120906,2.144
20120906,2.144
20120906,2.144
20120906,2.144
20120906,2.144
20120906,2.146
20120906,2.147
20120906,2.147
20120907,2.146
20120907,2.146
20120907,2.146
20120907,2.148
20120908,2.184
20120908,2.138
20120909,2.138
20120909,2.138
20120909,2.096
20120910,2.096
20120910,2.096
20120910,2.095
20120910,2.095
20120910,2.095
20120910,2.095
20120910,2.095
20120911,2.095
20120911,2.095
20120911,2.095
20120911,2.095
20120911,2.118
20120911,2.1
20120912,2.1
20120912,2.1
20120912,2.1
20120912,2.1
20120912,2.099
20120912,2.099
20120912,2.099
20120912,2.1
20120913,2.1
20120913,2.1
20120913,2.1
20120913,2.1
20120913,2.1
20120913,2.076
20120913,2.076
20120914,2.093
20120914,2.093
20120914,2.094
20120914,2.094
20120914,2.094
20120914,2.094
20120914,2.094
20120914,2.094
20120914,2.094
20120914,2.094
20120914,2.094
20120915,2.096
20120916,2.095
20120917,2.134
20120918,2.026
20120918,2.026
20120918,2.026
20120919,2.03
20120920,2.004
20120920,2.004
20120921,1.961
20120921,1.961
20120921,2.086
20120921,2.086
20120921,2.086
20120921,2.086
20120921,2.086
20120921,2.082
20120921,2.082
20120921,2.082
20120921,2.089
20120921,2.089
20120922,2.09
20120922,2.196
20120922,2.196
20120922,2.196
20120922,2.196
20120922,2.196
20120922,2.196
20120922,2.19
20120922,2.188
20120922,2.188
20120923,2.188
20120923,2.188
20120923,2.188
20120923,2.188
20120923,2.188
20120923,2.187
20120923,2.187
20120923,2.188
20120924,2.188
20120924,2.188
20120924,2.188
20120924,2.188
20120925,2.188
20120925,2.188
20120925,2.188
20120925,2.188
20120925,2.188
20120925,2.188
20120925,2.188
20120925,2.187
20120926,2.187
20120926,2.187
20120926,2.187
20120926,2.187
20120926,2.187
20120926,2.187
20120926,2.187
20120926,2.187
20120926,2.187
20120927,2.186
20120927,2.187
20120927,2.187
20120927,2.187
20120927,2.187
20120927,2.187
20120927,2.187
20120927,2.179
20120927,2.18
20120928,2.182
20120928,2.182
20120928,2.182
20120928,2.182
20120928,2.182
20120928,2.182
20120928,2.182
20120928,2.182
20120928,2.183
20120929,2.183
20120929,2.182
20120929,2.182
20120929,2.182
20120929,2.182
20120929,2.182
20120929,2.182
20120929,2.182
20120929,2.181
20120930,2.181
20120930,2.181
20120930,2.182
20120930,2.182
20120930,2.182
20120930,2.182
20120930,2.182
20120930,2.181
20120930,2.181
20121001,2.181
20121001,2.181
20121001,2.181
20121001,2.181
20121001,2.181
20121001,2.181
20121001,2.181
20121001,2.181
20121001,2.181
20121001,2.181
20121002,2.181
20121002,2.181
20121002,2.181
20121002,2.181
20121002,2.181
