Date,Value
20120920,-214
20120921,-193
20120921,-193
20120921,-206
20120921,-206
20120921,-206
20120921,-206
20120921,-206
20120921,-206
20120921,-206
20120921,-206
20120921,-206
20120921,-206
20120922,-205
20120922,-202
20120922,-202
20120922,-202
20120922,-202
20120922,-202
20120922,-202
20120922,-202
20120922,-202
20120922,-202
20120923,-202
20120923,-202
20120923,-202
20120923,-202
20120923,-202
20120923,-202
20120923,-202
20120923,-202
20120924,-202
20120924,-202
20120924,-202
20120924,-202
20120925,-202
20120925,-202
20120925,-202
20120925,-202
20120925,-202
20120925,-202
20120925,-202
20120925,-202
20120926,-202
20120926,-202
20120926,-202
20120926,-202
20120926,-202
20120926,-202
20120926,-202
20120926,-202
20120926,-202
20120927,-202
20120927,-202
20120927,-202
20120927,-202
20120927,-202
20120927,-202
20120927,-202
20120927,-202
20120927,-202
20120928,-202
20120928,-202
20120928,-202
20120928,-202
20120928,-202
20120928,-202
20120928,-202
20120928,-202
20120928,-202
20120929,-202
20120929,-202
20120929,-202
20120929,-202
20120929,-202
20120929,-202
20120929,-202
20120929,-202
20120929,-202
20120930,-202
20120930,-202
20120930,-202
20120930,-202
20120930,-202
20120930,-202
20120930,-202
20120930,-202
20120930,-202
20121001,-202
20121001,-202
20121001,-202
20121001,-202
20121001,-202
20121001,-202
20121001,-202
20121001,-202
20121001,-202
20121001,-202
20121002,-202
20121002,-202
20121002,-202
20121002,-202
20121002,-202
20121002,-202
20121002,-202
20121002,-202
20121003,-202
20121003,-202
20121003,-202
20121003,-202
20121003,-202
20121003,-202
20121003,-202
20121003,-202
20121003,-202
20121004,-202
20121004,-202
20121004,-199
20121004,-199
20121004,-199
20121004,-199
20121004,-199
20121004,-199
20121004,-202
20121005,-202
20121005,-202
20121005,-202
20121005,-202
20121005,-202
20121005,-202
20121005,-202
20121005,-202
20121005,-202
20121006,-202
20121006,-202
20121006,-203
20121006,-203
20121006,-203
20121006,-203
20121006,-203
20121006,-203
20121006,-203
20121007,-203
20121007,-203
20121007,-200
20121007,-200
20121007,-200
20121007,-200
20121007,-200
20121007,-200
20121007,-200
20121008,-200
20121008,-201
20121008,-201
20121008,-201
20121008,-201
20121008,-201
20121008,-201
20121008,-201
20121008,-201
20121009,-201
20121009,-204
20121009,-204
20121009,-204
20121009,-204
20121009,-204
20121009,-204
20121009,-204
20121009,-204
20121010,-204
20121010,-204
20121010,-205
20121010,-205
20121010,-205
20121010,-205
20121010,-205
20121010,-205
20121010,-205
20121011,-205
20121011,-205
20121011,-206
20121011,-206
20121011,-206
20121011,-206
20121011,-206
20121011,-206
20121011,-206
20121012,-206
20121012,-206
20121012,-204
20121012,-204
20121012,-204
20121012,-204
20121012,-204
20121012,-204
20121012,-204
20121013,-204
20121013,-204
20121013,-203
20121013,-203
20121013,-203
20121013,-203
20121013,-203
20121013,-203
20121013,-203
20121014,-203
20121014,-203
20121014,-203
20121014,-192
20121014,-192
20121014,-192
20121014,-192
20121014,-192
20121014,-192
20121015,-192
20121015,-200
20121015,-200
20121015,-200
20121015,-200
20121015,-200
20121016,-200
20121016,-200
20121016,-200
20121016,-200
20121016,-200
20121016,-200
20121016,-200
20121016,-200
20121017,-200
20121017,-200
20121017,-201
20121017,-201
20121017,-201
20121017,-201
20121017,-201
20121017,-201
20121017,-201
20121018,-201
20121018,-201
20121018,-200
20121018,-200
20121018,-200
20121018,-201
20121018,-201
20121018,-201
20121018,-201
20121019,-201
20121019,-201
20121019,-201
20121019,-201
20121019,-201
20121019,-201
20121019,-201
20121019,-201
20121019,-201
20121020,-201
20121020,-201
20121020,-217
20121020,-217
20121020,-217
20121020,-217
20121020,-217
20121020,-217
20121020,-217
20121021,-217
20121021,-217
20121021,-217
20121021,-196
20121021,-196
20121021,-194
20121021,-194
20121021,-194
