Date,Value
20120814,577
20120815,577
20120815,737
20120816,737
20120817,737
20120818,758
20120819,758
20120820,758
20120821,759
20120822,758
20120823,758
20120823,758
20120824,758
20120825,758
20120826,759
20120827,759
20120828,758
20120829,757
20120830,757
20120831,756
20120901,761
20120901,761
20120902,761
20120903,761
20120903,761
20120904,766
20120905,765
20120906,765
20120907,656
20120908,770
20120908,770
20120909,770
20120910,770
20120911,770
20120912,787
20120913,787
20120914,787
20120915,787
20120916,787
20120917,787
20120918,854
20120919,857
20120920,857
20120921,857
20120922,793
20120923,793
20120926,793
20120926,793
20121009,784
20121010,785
20121011,785
20121012,785
20121012,829
20121014,829
20121015,828
20121017,799
20121018,910
20121019,911
20121020,24
20121021,991
20121022,991
20121023,991
20121024,967
20121025,967
20121026,967
20121026,967
20121028,1077
20121029,1077
20121029,1077
20121031,1007
20121101,1007
20121102,1066
20121103,1093
20121104,1093
20121105,1093
20121105,1092
20121106,1005
20121108,1048
20121109,1048
20121110,1048
20121112,846
20121112,846
20121113,957
20121114,1047
20121116,846
20121116,1014
20121118,1014
20121119,1014
20121120,1014
20121122,1030
20121123,979
20121124,883
20121124,1000
20121126,1000
20121128,9
20121129,1000
20121130,1000
20121201,922
20121204,815
20121205,925
20121207,823
20121209,823
20121210,823
20121210,823
20121213,816
20121214,816
20121216,820
20121217,820
20121220,820
20121221,820
20121223,834
20121224,834
20121225,834
20121226,834
20121227,838
20121228,838
20121228,838
20121230,774
20121231,831
20130105,831
20130107,863
20130108,863
20130109,863
20130110,863
20130111,887
20130112,887
20130112,887
20130114,821
20130115,821
20130116,761
20130117,811
20130118,811
20130121,829
20130123,829
20130125,829
20130126,809
20130127,810
20130128,810
20130206,858
20130215,824
20130216,784
20130222,810
20130226,842
20130227,808
20130301,831
20130306,818
20130307,818
20130309,664
20130312,801
20130316,801
20130318,801
20130319,831
20130320,831
20130321,831
20130321,831
20130322,835
20130323,835
20130324,835
20130325,835
20130327,835
20130328,835
20130329,835
20130330,828
20130331,828
20130401,828
20130403,854
20130404,855
20130405,855
20130406,855
20130407,855
20130409,855
20130410,855
20130411,835
20130412,835
20130412,835
20130414,828
20130415,828
20130416,828
20130417,828
20130419,828
20130419,828
20130420,793
20130421,802
20130422,828
20130423,828
20130424,802
20130425,802
20130426,687
20130427,644
20130428,644
20130429,644
20130430,644
20130502,643
20130503,644
20130504,643
20130505,643
20130506,644
20130507,644
20130508,644
20130509,644
20130510,644
20130511,644
20130512,664
20130513,664
20130514,664
20130515,698
20130516,698
20130517,698
20130518,698
20130519,698
20130520,698
20130521,674
20130522,674
20130523,673
20130524,788
20130525,788
20130526,788
20130527,788
20130528,788
20130530,788
20130531,788
20130601,788
20130602,788
20130603,788
20130604,795
20130605,795
20130606,759
20130607,759
20130608,795
20130609,795
20130610,795
20130611,677
20130612,677
20130613,676
20130614,698
20130615,698
20130616,698
20130617,698
20130618,698
20130619,698
20130620,705
20130621,705
20130622,705
20130623,705
20130624,705
20130625,705
20130626,694
20130627,694
20130628,694
20130629,694
20130630,727
20130701,727
20130702,727
20130703,727
20130704,727
20130705,740
20130707,740
20130708,739
20130709,739
20130710,740
20130711,785
20130712,786
20130713,786
20130714,786
20130715,786
20130716,786
20130717,786
20130718,786
20130719,786
20130720,786
20130721,786
20130722,786
20130723,785
20130724,786
20130725,798
20130726,798
20130727,798
20130728,798
20130729,798
20130730,798
20130731,798
20130803,733
20130804,733
20130805,733
20130806,717
20130807,717
20130808,717
20130809,718
20130810,670
20130811,670
20130812,670
20130813,670
20130814,688
20130815,688
20130816,688
20130817,688
20130818,766
20130819,766
20130820,765
20130821,741
20130822,741
20130823,741
20130824,741
20130825,741
20130826,741
20130827,735
20130828,735
20130829,735
20130830,735
20130831,735
20130901,736
20130902,736
20130903,736
20130904,736
20130905,736
20130906,753
20130907,753
20130908,753
20130909,753
20130910,753
20130911,753
20130912,?
20130913,?
20130914,769
20130914,769
20130915,769
20130916,769
20130917,769
20130918,769
20130919,702
20130920,738
20130921,738
20130922,738
20130923,738
20130924,738
20130925,760
20130926,760
20130927,760
20130928,760
20130929,758
20130930,760
20131002,772
20131003,772
20131004,772
20131005,772
20131006,772
20131007,772
20131008,772
20131009,811
20131010,811
20131011,811
20131012,783
20131013,783
20131014,780
20131015,780
20131016,783
20131017,783
20131018,819
20131019,828
20131020,828
20131021,830
20131022,819
20131023,830
20131024,830
20131025,830
20131026,769
20131027,769
20131028,775
20131029,775
20131031,782
20131101,782
20131102,776
20131103,782
20131104,782
20131105,782
20131106,782
20131107,784
20131108,784
20131109,784
20131110,784
20131111,784
20131112,784
20131113,784
20131114,821
20131116,828
20131117,828
20131118,793
20131119,828
20131120,828
20131121,698
20131122,698
20131123,698
20131124,698
20131125,698
20131126,698
20131127,698
20131128,698
20131129,798
20131130,798
20131202,798
20131203,798
20131204,819
20131205,818
20131206,819
20131207,774
20131208,774
20131209,774
20131210,774
20131211,774
20131212,789
20131213,789
20131214,789
20131215,789
20131216,789
20131217,789
20131218,789
20131219,789
20131220,789
20131221,794
20131222,794
20131223,794
20131224,794
20131225,794
20131226,1051
20131227,1051
20131228,1052
20131229,1052
20131230,1041
20131231,1041
20140101,1041
20140102,1041
20140103,1041
20140104,1041
20140105,1041
20140106,1041
20140107,1041
20140108,1041
20140109,1078
20140110,1077
20140111,1077
20140112,1077
20140113,1077
20140114,1077
20140115,1077
20140116,1077
20140117,1077
20140118,1047
20140119,1047
20140120,1047
20140121,1047
20140122,1047
20140123,1047
20140124,1047
20140125,1047
20140126,1047
20140127,1047
20140128,1050
20140129,1050
20140130,1039
20140131,1050
20140201,1036
20140202,1036
20140203,1036
20140204,1036
20140205,1041
20140206,1041
20140207,1041
20140208,1041
20140209,1040
20140210,1040
20140211,1040
20140212,1040
20140213,1049
20140214,1049
20140215,1049
20140216,1049
20140217,1049
20140218,1045
20140220,1044
20140221,1045
20140222,1045
20140223,1035
20140224,1035
20140225,1035
20140226,1043
20140227,1043
20140228,1043
20140301,1043
20140302,1043
20140303,1043
20140304,1029
20140306,1029
20140307,1029
20140308,865
20140309,865
20140310,865
20140311,865
20140312,1034
20140313,1034
20140314,1034
20140315,1034
20140316,1034
20140317,1034
20140318,1034
20140319,1034
20140320,1033
20140321,1034
20140322,1034
20140323,1047
20140324,1047
20140325,1047
20140326,1047
20140327,1047
20140328,396
20140329,1047
20140330,1047
20140331,1047
20140401,1047
20140402,1040
20140403,1040
20140404,1040
20140405,1040
20140406,1040
20140407,1040
20140408,1040
20140409,1018
20140410,1018
20140411,1018
20140412,1018
20140413,1018
20140414,1018
20140415,1018
20140416,1037
20140417,1037
20140418,1037
20140419,1037
20140421,1037
20140422,-
20140423,-
20140424,-
20140425,-
20140426,-
20140428,-
20140429,-
20140430,-
20140501,-
20140502,-
20140503,985
20140505,985
20140912,1159
20140914,1227
20140915,1227
20140920,1227
20141010,1802
20141011,1802
20141013,1802
20141015,1802
20141017,1802
20141018,1802
20141019,1864
20141023,1864
20141024,1864
20141025,1864
20141026,1864
20141027,1872
20141028,1872
20141029,1872
20141030,1872
20141031,1872
20141105,1931
20141106,1931
20141107,1931
20141108,1931
20141109,1931
20141110,1931
20141111,1931
20141112,1931
20141113,1903
20141114,1903
20141115,1903
20141116,1903
20141117,1903
20141118,1903
20141119,1903
20141120,1937
20141121,1937
20141122,1937
20141123,1937
20141125,1937
20141126,1937
20141127,1937
20141128,1949
20141129,1949
20141130,1949
20141201,1949
20141202,1949
20141203,1949
20141205,1998
20141206,1998
20141207,1998
20141208,1998
20141209,1998
20141211,1998
20141212,1998
20141213,1998
20141214,1998
20141215,1998
20141216,1998
20141217,2010
20141218,2010
20141219,2010
20141220,2010
20141221,2010
20141222,2010
20141223,2010
20141225,1983
20141226,1983
20141227,1983
20141228,1983
20141229,1983
20141230,1983
20141231,1983
20150101,1981
20150102,1981
20150110,1975
20150111,1975
20150112,1975
20150113,1975
20150114,1975
20150115,1975
20150116,1975
20150117,1975
20150118,2010
20150119,2010
20150120,2010
20150122,2010
20150123,2010
20150126,1990
20150127,1990
20150128,1990
20150129,1990
20150130,1990
20150131,1990
20150201,1990
20150204,1985
20150205,1985
20150206,1985
20150207,1985
20150209,1985
20150210,1985
20150214,1999
20150215,1999
20150217,1999
20150218,1999
20150219,1999
20150220,1999
20150221,1999
20150223,2019
20150225,2019
20150226,2019
20150301,2019
20150303,2049
20150303,2049
20150304,2049
20150305,2049
20150306,2049
20150308,2049
20150309,2049
20150310,2075
20150311,2075
20150312,2075
20150315,2075
20150320,2100
20150320,2100
20150321,2100
20150326,2100
20150406,2110
20150414,2110
20150423,2079
20150425,2079
20150426,2079
20150427,2079
20150428,2079
20150504,2079
20150511,2077
20150514,2077
20150514,2077
20150517,2077
20150518,2077
20150522,2077
20150524,2077
20150525,2077
20150527,2077
20150529,2077
20150602,2077
20150602,2077
20150604,2077
20150605,2077
20150606,2077
20150607,2077
20150608,2077
20150609,2077
20150611,2077
20150613,2077
20150615,2077
20150616,2077
20150617,2077
20150618,2077
20150619,2077
20150621,2077
20150622,2077
20150622,2077
20150623,2077
20150624,2077
20150625,2077
20150626,2077
20150628,2077
20150628,2077
20150630,2077
20150701,2077
20150804,2077
20150816,2077
20150816,2077
20151011,2077
20151216,2077
20160217,1170
20160307,1170
20160314,1170
20160319,1170
20160325,1170
20160327,1170
20160401,1170
20160406,1170
20160604,1170
20160606,1170
20160612,1170
20160624,1170
20160626,1170
