Date,Value
20121019,2
20121020,2
20121021,2
20121022,2
20121023,2
20121024,2
20121025,2
20121026,2
20121027,2
20121028,2
20121029,2
20121030,2
20121031,2
20121101,2
20121102,2
20121103,2
20121104,2
20121105,2
20121106,2
20121107,2
20121108,2
20121109,3
20121110,3
20121111,3
20121112,3
20121113,3
20121114,3
20121115,3
20121116,3
20121117,3
20121118,3
20121120,2
20121121,2
20121122,2
20121123,2
20121124,2
20121125,2
20121127,2
20121128,2
20121129,2
20121130,2
20121203,2
20121204,2
20121205,2
20121206,2
20121207,2
20121208,2
20121209,2
20121210,2
20121211,2
20121212,2
20121213,2
20121214,2
20121215,2
20121217,2
20121218,2
20121219,2
20121220,2
20121221,2
20121222,2
20121223,2
20121224,2
20121225,2
20121226,2
20121227,2
20121228,2
20121229,2
20121230,2
20121231,2
20130101,2
20130102,2
20130103,2
20130104,2
20130105,2
20130106,2
20130107,2
20130108,2
20130109,2
20130110,2
20130111,2
20130112,2
20130113,2
20130114,2
20130115,2
20130116,2
20130117,2
20130118,2
20130119,2
20130120,2
20130121,2
20130122,2
20130123,2
20130124,2
20130125,2
20130126,2
20130127,2
20130128,2
20130129,2
20130130,2
20130131,2
20130201,2
20130203,2
20130203,2
20130204,2
20130205,2
20130206,2
20130207,2
20130208,2
20130209,2
20130210,2
20130211,2
20130213,2
20130214,2
20130215,2
20130215,2
20130217,2
20130217,2
20130219,2
20130219,2
20130220,2
20130221,2
20130222,2
20130223,2
20130224,2
20130225,2
20130226,2
20130228,2
20130228,2
20130301,2
20130302,2
20130303,2
20130304,2
20130305,2
20130306,2
20130307,2
20130308,2
20130309,2
20130310,2
20130311,2
20130314,2
20130317,2
20130318,2
20130319,2
20130320,2
20130321,2
20130322,2
20130323,2
20130324,2
20130325,2
20130327,2
20130328,2
20130329,2
20130330,2
20130331,2
20130401,2
20130402,2
20130403,2
20130404,2
20130405,2
20130406,2
20130407,2
20130409,2
20130410,2
20130411,2
20130411,2
20130412,2
20130414,2
20130414,2
20130415,2
20130416,2
20130417,2
20130418,2
20130419,2
20130420,2
20130421,3
20130422,3
20130423,3
20130424,3
20130425,3
20130426,3
20130427,3
20130428,3
20130429,3
20130430,3
20130502,3
20130503,3
20130504,3
20130505,3
20130506,3
20130507,3
20130508,3
20130509,3
20130510,3
20130511,3
20130512,3
20130513,3
20130514,3
20130515,3
20130516,3
20130517,3
20130518,3
20130519,3
20130520,3
20130521,3
20130522,3
20130524,3
20130525,3
20130526,3
20130527,3
20130528,3
20130530,3
20130531,3
20130601,3
20130602,3
20130603,3
20130604,3
20130605,3
20130606,3
20130607,3
20130608,3
20130609,3
20130610,3
20130611,3
20130612,3
20130613,3
20130614,3
20130615,3
20130616,3
20130617,3
20130618,3
20130619,3
20130620,3
20130621,3
20130622,3
20130623,3
20130624,3
20130625,3
20130626,3
20130627,3
20130628,3
20130629,3
20130630,3
20130701,2
20130702,3
20130703,3
20130704,3
20130705,3
20130706,3
20130707,3
20130708,3
20130709,3
20130710,3
20130711,3
20130712,3
20130713,3
20130714,3
20130715,3
20130716,3
20130717,3
20130718,3
20130719,3
20130720,3
20130721,3
20130722,3
20130723,3
20130724,3
20130725,3
20130726,3
20130727,3
20130728,3
20130729,3
20130730,3
20130731,3
20130804,3
20130804,3
20130805,3
20130806,3
20130808,3
20130809,3
20130810,3
20130811,3
20130812,3
20130813,3
20130814,3
20130815,3
20130816,3
20130817,3
20130818,3
20130819,3
20130820,3
20130821,3
20130822,3
20130824,3
20130825,3
20130826,3
20130827,3
20130828,3
20130829,3
20130830,2
20130831,2
20130901,2
20130903,2
20130904,2
20130905,2
20130906,2
20130907,3
20130909,4
20130909,4
20130911,4
20130911,5
20130913,5
20130913,5
20130914,5
20130915,5
20130916,5
20130917,5
20130918,5
20130919,5
20130920,4
20130921,5
20130922,5
20130923,5
20130924,5
20130925,5
20130926,5
20130927,5
20130928,5
20130929,5
20130930,5
20131002,5
20131003,5
20131004,5
20131005,5
20131006,5
20131007,5
20131008,5
20131009,5
20131010,5
20131011,5
20131012,5
20131013,5
20131014,5
20131015,5
20131016,5
20131017,5
20131018,5
20131019,5
20131020,5
20131021,5
20131022,5
20131023,6
20131024,6
20131025,6
20131026,6
20131027,6
20131028,6
20131029,6
20131030,6
20131031,6
20131101,6
20131102,6
20131103,6
20131104,6
20131105,6
