Date,Value
20121019,1
20121024,1
20121025,1
20121026,1
20121027,1
20121101,1
20121104,1
20121106,1
20121109,1
20121120,1
20121124,1
20121125,1
20121128,1
20121204,1
20121206,1
20121209,1
20121210,1
20121215,1
20121217,1
20121219,1
20121221,1
20121224,1
20121226,1
20121227,1
20121230,1
20130101,1
20130102,1
20130104,1
20130107,1
20130109,1
20130110,1
20130113,1
20130114,1
20130116,1
20130120,1
20130122,1
20130125,1
20130126,1
20130128,1
20130131,1
20130201,1
20130203,1
20130204,1
20130206,1
20130209,1
20130210,1
20130213,1
20130215,1
20130215,1
20130217,1
20130219,1
20130220,1
20130221,1
20130222,1
20130223,1
20130225,1
20130226,1
20130228,1
20130228,1
20130303,1
20130304,1
20130306,1
20130308,1
20130310,1
20130317,1
20130318,1
20130320,1
20130321,1
20130323,1
20130325,1
20130327,1
20130328,1
20130330,1
20130331,1
20130401,1
20130402,1
20130403,1
20130404,1
20130405,1
20130406,1
20130409,1
20130414,1
20130418,1
20130420,1
20130421,1
20130424,1
20130426,1
20130427,1
20130429,1
20130502,1
20130503,1
20130504,1
20130505,1
20130506,1
20130509,1
20130510,1
20130512,1
20130513,1
20130514,1
20130515,1
20130516,1
20130517,1
20130518,1
20130519,1
20130520,1
20130521,1
20130525,1
20130601,1
20130603,1
20130606,1
20130607,1
20130608,1
20130610,1
20130611,1
20130612,1
20130613,1
20130615,1
20130618,1
20130620,1
20130621,1
20130622,1
20130624,1
20130626,1
20130627,1
20130628,1
20130630,1
20130701,1
20130703,1
20130704,1
20130708,1
20130709,1
20130710,1
20130712,1
20130713,1
20130714,1
20130717,1
20130718,1
20130720,1
20130722,1
20130723,1
20130724,1
20130725,1
20130726,1
20130727,1
20130728,1
20130730,1
20130804,1
20130806,1
20130808,1
20130808,1
20130809,1
20130810,1
20130814,1
20130815,1
20130816,1
20130817,1
20130819,1
20130825,1
20130826,1
20130828,1
20130829,1
20130903,1
20130904,1
20130905,1
20130907,1
20130911,1
20130914,1
20130917,1
20130918,1
20130919,1
20130920,1
20130922,1
20130923,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131009,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131021,1
20131022,1
20131023,1
20131024,1
20131025,1
20131027,1
20131028,1
20131030,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131107,1
20131108,1
20131109,1
20131110,1
20131111,1
20131112,1
20131113,1
20131116,1
20131117,1
20131118,1
20131119,1
20140912,1
20140914,1
20140915,1
20141129,1
20141130,1
20141201,1
20141202,1
20141203,1
20141205,1
20141206,1
20141207,1
20141208,1
20141209,1
20141210,1
20141211,1
20141212,1
20141213,1
20141214,1
20141215,1
20160408,0
20170712,0
20170713,0
20170728,0
20170729,0
20170922,1
20180208,1
20180221,1
20180314,1
20180315,1
20180315,1
20180316,1
20180317,1
20180318,1
20180319,1
20180320,1
20180321,1
20180322,1
20180323,1
20180324,1
20180325,1
20180326,1
20180327,1
20180328,1
20180329,1
20180330,1
20180331,1
20180401,1
20180402,1
20180403,1
20180404,1
20180405,1
20180406,1
20180407,1
20180408,1
20180411,1
20180411,1
20180412,1
20180413,1
20180414,1
20180419,1
20180421,1
20180422,1
20180424,1
20180425,1
20180426,1
20180427,1
20180428,1
20180429,1
20180430,1
20180501,1
20180502,1
20180505,1
20180506,1
20180507,1
20180508,1
20180511,1
20180512,1
20180513,1
20180514,1
20180525,1
20180526,1
20180527,1
20180528,1
20180529,1
20180530,1
20180531,1
20180601,1
20180602,1
20180603,1
20180604,1
20180605,1
20180606,1
20180607,1
20180608,1
20180609,1
20180610,1
20180611,1
20180612,1
20180613,1
20180614,1
20180615,1
20180616,1
20180617,1
20180618,1
20180619,1
20180620,1
20180621,1
20180622,1
20180623,1
20180624,1
20180625,1
20180626,1
20180627,1
20180628,1
20180629,1
20180701,1
20180702,1
20180703,1
20180704,1
20180705,1
20180706,1
20180707,1
20180708,1
20180709,1
