Date,Value
20121019,4
20121020,4
20121021,4
20121022,4
20121023,4
20121024,4
20121025,4
20121026,4
20121027,4
20121028,4
20121029,4
20121030,4
20121031,4
20121101,4
20121102,4
20121103,4
20121104,4
20121105,4
20121106,4
20121107,4
20121108,3
20121109,3
20121110,3
20121118,3
20121120,3
20121121,3
20121122,3
20121123,3
20121124,3
20121125,3
20121127,3
20121128,3
20121129,3
20121130,3
20121203,3
20121204,3
20121205,3
20121206,3
20121207,3
20121208,3
20121209,3
20121210,3
20121211,3
20121212,3
20121213,3
20121214,3
20121215,3
20121217,3
20121218,3
20121219,3
20121220,3
20121221,3
20121222,3
20121223,3
20121224,3
20121225,3
20121226,3
20121227,3
20121228,3
20121229,3
20121230,3
20121231,3
20130101,3
20130102,3
20130103,3
20130104,3
20130105,3
20130106,3
20130107,3
20130108,3
20130109,3
20130110,3
20130111,3
20130112,3
20130113,3
20130114,3
20130115,3
20130116,3
20130117,3
20130118,3
20130119,3
20130120,3
20130121,3
20130122,3
20130123,3
20130124,3
20130125,3
20130126,3
20130127,3
20130128,3
20130129,3
20130130,3
20130131,3
20130201,3
20130203,3
20130203,3
20130204,3
20130205,3
20130206,3
20130207,3
20130208,3
20130209,3
20130210,3
20130211,3
20130213,4
20130214,4
20130215,4
20130215,4
20130217,4
20130217,4
20130219,4
20130219,4
20130220,4
20130221,4
20130222,4
20130223,4
20130224,4
20130225,4
20130226,4
20130228,4
20130228,4
20130301,4
20130302,4
20130303,4
20130304,4
20130305,4
20130306,4
20130307,4
20130308,4
20130309,4
20130310,4
20130311,4
20130314,4
20130317,0
20130318,0
20130319,0
20130320,0
20130321,0
20130322,0
20130323,0
20130324,0
20130325,0
20130327,0
20130328,0
20130329,0
20130330,0
20130331,0
20130401,0
20130402,0
20130403,0
20130404,0
20130405,0
20130406,0
20130407,0
20130409,0
20130410,4
20130411,4
20130411,4
20130412,4
20130414,4
20130414,4
20130415,4
20130416,4
20130417,4
20130418,4
20130419,4
20130420,4
20130421,4
20130422,4
20130423,4
20130424,4
20130425,4
20130426,4
20130427,4
20130428,4
20130429,4
20130430,4
20130502,4
20130503,4
20130504,4
20130505,4
20130506,4
20130507,4
20130508,4
20130509,4
20130510,4
20130511,4
20130512,4
20130513,4
20130514,4
20130515,4
20130516,4
20130517,4
20130518,4
20130519,4
20130520,4
20130522,4
20130524,4
20130525,4
20130526,4
20130527,4
20130528,4
20130530,4
20130531,4
20130601,4
20130603,4
20130604,4
20130606,4
20130607,4
20130608,4
20130609,4
20130610,4
20130611,4
20130612,4
20130613,4
20130614,4
20130615,4
20130616,4
20130617,4
20130618,4
20130619,4
20130620,4
20130621,4
20130622,4
20130623,4
20130624,4
20130625,4
20130626,4
20130627,4
20130628,4
20130629,4
