Date,Value
20130912,-272
20130912,-272
20130913,-272
20130913,-272
20130913,-272
20130913,-272
20130913,-272
20130914,-286
20130914,-289
20130914,-289
20130914,-289
20130914,-289
20130914,-289
20130914,-289
20130914,-289
20130914,-289
20130914,-289
20130915,-289
20130915,-289
20130915,-289
20130915,-289
20130915,-289
20130915,-289
20130916,-289
20130916,-289
20130916,-289
20130916,-289
20130916,-289
20130916,-289
20130917,-289
20130917,-289
20130917,-289
20130917,-289
20130918,-289
20130918,-289
20130918,-289
20130918,-289
20130918,-289
20130918,-289
20130918,-289
20130919,-289
20130919,-289
20130919,-289
20130919,-289
20130919,-289
20130920,-290
20130920,-290
20130920,-290
20130920,-290
20130920,-290
20130920,-289
20130920,-289
20130921,-289
20130921,-284
20130921,-284
20130921,-284
20130921,-284
20130921,-284
20130922,-284
20130922,-284
20130922,-284
20130922,-284
20130923,-285
20130923,-285
20130923,-285
20130923,-285
20130923,-285
20130924,-285
20130924,-285
20130924,-285
20130924,-285
20130924,-285
20130924,-285
20130925,-285
20130925,-285
20130925,-285
20130925,-285
20130925,-284
20130926,-284
20130926,-284
20130926,-284
20130926,-284
20130926,-284
20130927,-284
20130927,-284
20130927,-284
20130927,-284
20130927,-284
20130928,-284
20130928,-284
20130928,-284
20130928,-284
20130928,-284
20130929,-284
20130929,-284
20130929,-284
20130929,-284
20130929,-284
20130930,-284
20130930,-284
20130930,-284
20130930,-284
20130930,-284
20131001,-284
20131001,-284
20131001,-284
20131001,-284
20131001,-284
20131002,-284
20131002,-284
20131002,-284
20131002,-284
20131003,-284
20131003,-284
20131003,-284
20131003,-284
20131003,-284
20131004,-284
20131004,-284
20131004,-284
20131004,-284
20131004,-284
20131004,-284
20131005,-284
20131005,-284
20131005,-284
20131005,-284
20131005,-284
20131006,-284
20131006,-284
20131006,-284
20131006,-284
20131006,-284
20131007,-284
20131007,-284
20131007,-284
20131007,-284
20131008,-284
20131008,-284
20131008,-284
20131008,-284
20131008,-284
20131009,-284
20131009,-284
20131009,-284
20131009,-284
20131009,-285
20131009,-285
20131010,-285
20131010,-285
20131010,-285
20131010,-285
20131010,-285
20131010,-285
20131011,-285
20131011,-285
20131011,-285
20131011,-285
20131011,-285
20131012,-285
20131012,-285
20131012,-285
20131012,-285
20131012,-285
20131013,-285
20131013,-285
20131013,-285
20131013,-285
20131013,-285
20131014,-285
20131014,-285
20131014,-285
20131014,-285
20131014,-285
20131015,-285
20131015,-285
20131015,-285
20131015,-285
20131015,-285
20131016,-285
20131016,-285
20131016,-285
20131016,-285
20131016,-285
20131017,-285
20131017,-285
20131017,-285
20131017,-285
20131018,-285
20131018,-285
20131018,-285
20131018,-285
20131018,-285
20131018,-285
20131019,-285
20131019,-285
20131019,-285
20131019,-285
20131019,-285
20131020,-285
20131020,-285
20131020,-285
20131020,-285
20131020,-285
20131021,-285
20131021,-285
20131021,-285
20131021,-285
20131021,-285
20131022,-285
20131022,-285
20131022,-285
20131022,-285
20131022,-285
20131023,-285
20131023,-285
20131023,-285
20131023,-285
20131023,-285
20131024,-285
20131024,-285
20131024,-285
20131024,-285
20131024,-285
20131025,-285
20131025,-285
20131025,-285
20131025,-285
20131025,-285
20131026,-285
20131026,-285
20131026,-285
20131026,-285
20131026,-285
20131027,-285
20131027,-285
20131027,-285
20131027,-285
20131027,-285
20131028,-285
20131028,-285
20131028,-285
20131028,-285
20131028,-285
20131029,-285
20131029,-285
20131029,-285
20131029,-285
20131029,-285
20131029,-286
20131030,-286
20131030,-286
20131030,-286
20131030,-286
20131030,-286
20131031,-286
20131031,-286
20131031,-286
20131031,-286
20131101,-286
20131101,-286
20131101,-286
20131101,-286
20131101,-286
20131102,-286
20131102,-286
20131102,-286
20131102,-286
20131102,-286
20131103,-286
20131103,-286
20131103,-286
20131103,-286
20131103,-286
20131104,-286
20131104,-286
20131104,-286
20131104,-286
20131105,-286
20131105,-286
20131105,-286
20131105,-286
20131105,-286
20131106,-286
20131106,-286
20131106,-286
20131106,-286
20131106,-286
20131107,-286
20131107,-286
20131107,-286
20131107,-286
20131107,-286
20131108,-286
20131108,-287
20131108,-287
20131108,-287
20131108,-287
20131109,-287
20131109,-287
20131109,-287
20131109,-287
20131109,-287
20131110,-287
20131110,-287
20131110,-287
20131110,-287
20131110,-287
20131111,-287
20131111,-287
20131111,-287
20131111,-287
20131111,-287
20131112,-287
20131112,-287
20131112,-287
20131112,-287
20131112,-287
20131113,-287
20131113,-287
20131113,-287
