Date,Value
20130913,2
20130914,2
20130915,2
20130916,2
20130917,2
20130918,2
20130919,2
20130921,2
20130921,2
20130922,2
20130924,2
20130924,2
20130925,2
20130926,2
20130927,2
20130928,-
20130929,-
20130930,-
20131002,-
20131003,-
20131004,-
20131005,-
20131006,-
20131007,-
20131008,-
20131009,-
20131010,-
20131011,-
20131012,-
20131013,-
20131014,-
20131015,-
20131016,-
20131017,-
20131018,-
20131019,-
20131020,-
20131021,-
20131022,-
20131023,-
20131024,-
20131025,-
20131026,-
20131027,-
20131028,-
20131029,-
20131030,-
20131031,-
20131101,-
20131102,-
20131103,-
20131105,-
20131105,-
20131107,-
20131108,-
20131109,-
20131109,-
20131110,-
20131112,-
20131112,-
20131113,-
20131117,-
20131117,-
20131119,-
20131120,-
20131120,-
20131121,-
20131122,-
20131123,-
20131124,-
20131125,-
20131126,-
20131127,-
20131128,-
20131129,-
20131130,-
20131202,-
20131204,-
20131204,-
20131205,-
20131206,-
20131207,-
20131208,-
20131209,-
20131210,-
20131211,-
20131213,-
20131214,-
20131215,-
20131217,-
20131218,-
20131220,-
20131221,-
20131223,-
20131224,-
20131225,-
20131226,-
20131227,-
20131228,-
20131229,-
20131230,-
20131231,-
20140101,-
20140102,-
20140103,-
20140104,-
20140105,-
20140106,-
20140107,-
20140108,-
20140109,-
20140110,-
20140111,-
20140112,-
20140113,-
20140114,-
20140115,-
20140116,-
20140117,-
20140118,-
20140119,-
20140120,-
20140121,-
20140122,-
20140123,-
20140124,-
20140125,-
20140126,-
20140127,-
20140128,-
20140129,-
20140130,-
20140131,-
20140201,-
20140202,-
20140203,-
20140204,-
20140205,-
20140206,-
20140207,-
20140208,-
20140209,-
20140211,-
20140212,-
20140213,-
20140214,-
20140216,-
20140216,-
20140217,-
20140218,-
20140220,-
20140221,-
20140222,-
20140223,-
20140224,-
20140225,-
20140226,-
20140227,-
20140228,-
20140301,-
20140302,-
20140304,-
20140306,-
20140307,-
20140308,-
20140309,-
20140310,-
20140311,-
20140312,-
20140313,-
20140314,-
20140315,-
20140316,-
20140317,-
20140318,-
20140319,-
20140320,-
20140321,-
20140322,-
20140323,-
20140324,-
20140325,-
20140326,-
20140328,-
20140329,-
20140330,-
20140401,-
20140402,-
20140403,-
20140404,-
20140405,-
20140406,-
20140407,-
20140408,-
20140409,-
20140410,-
20140411,-
20140412,-
20140413,-
20140414,-
20140416,-
20140417,-
20140418,-
20140419,-
20140421,-
20140422,-
20140423,-
20140424,-
20140425,-
20140429,-
20140430,-
20140501,-
20140503,-
20140504,-
20140506,-
20140512,-
20140513,-
20140514,-
20140516,-
20140516,-
20140517,-
20140520,-
20140520,-
20140521,-
20140522,-
20140526,-
20140529,-
20140531,-
20140601,-
20140603,-
20140605,-
20140608,-
20140611,-
20140613,-
20140616,-
20140617,-
20140620,-
20140624,-
20140628,-
20140706,-
20140707,-
20140715,-
20140719,-
20140719,-
20140727,-
20140807,-
20140810,-
20140812,-
20140813,-
20140818,-
20140819,-
20140822,-
20140823,-
20140824,-
20140825,-
20140825,-
20140831,-
20140901,-
20140903,-
20140905,-
20140905,-
20140906,-
20140907,-
20140908,-
20140909,-
20140910,-
20140913,-
20140915,-
20140915,-
20140920,-
20141010,-
20141012,-
20141014,-
20141018,-
20141024,-
20141025,-
20141025,-
20141028,-
20141029,-
20141031,-
20141106,-
20141106,-
20141107,-
20141110,-
20141111,-
20141114,-
20141117,-
20141119,-
20141120,-
20150310,-
20150717,-
20150906,-
20150917,-
20150919,-
20150919,-
20151013,-
20151021,-
20151023,-
20151024,-
20151025,-
20151027,-
20151107,-
20151120,-
20151206,-
20151216,-
20160710,-
20160925,-
20170817,-
20181209,-
20190107,-
20190110,-
20190125,-
20190126,-
20190420,-
20190504,-
20190715,-
20190818,-
20200122,-
20200310,-
20200801,-
20200810,-
