Date,Value
20180530,-63
20180530,-62
20180530,-62
20180531,-62
20180531,-62
20180531,-62
20180531,-62
20180531,-62
20180531,-62
20180531,-62
20180531,-62
20180531,-62
20180601,-62
20180601,-62
20180601,-62
20180601,-62
20180602,-62
20180602,-62
20180602,-62
20180602,-62
20180603,-62
20180603,-62
20180603,-62
20180603,-62
20180604,-62
20180604,-62
20180604,-62
20180604,-62
20180605,-62
20180605,-62
20180605,-62
20180605,-62
20180606,-62
20180606,-62
20180606,-62
20180606,-62
20180607,-62
20180607,-62
20180607,-62
20180607,-62
20180608,-62
20180608,-62
20180608,-62
20180608,-62
20180609,-62
20180609,-62
20180609,-62
20180609,-62
20180610,-62
20180610,-62
20180610,-62
20180610,-62
20180611,-62
20180611,-62
20180611,-62
20180611,-62
20180612,-62
20180612,-62
20180612,-62
20180612,-62
20180613,-62
20180613,-62
20180613,-62
20180613,-62
20180614,-62
20180614,-62
20180614,-62
20180614,-62
20180615,-62
20180615,-62
20180615,-62
20180615,-62
20180616,-62
20180616,-62
20180616,-62
20180616,-62
20180617,-62
20180617,-62
20180617,-62
20180617,-62
20180618,-62
20180618,-62
20180618,-62
20180618,-62
20180619,-62
20180619,-62
20180619,-62
20180619,-62
20180620,-62
20180620,-62
20180620,-62
20180620,-62
20180621,-62
20180621,-62
20180621,-62
20180621,-62
20180622,-62
20180622,-62
20180622,-62
20180622,-62
20180623,-62
20180623,-62
20180623,-62
20180623,-62
20180624,-62
20180624,-62
20180624,-62
20180624,-62
20180625,-62
20180625,-62
20180625,-62
20180625,-62
20180626,-62
20180626,-62
20180626,-62
20180626,-62
20180627,-62
20180627,-62
20180627,-62
20180627,-62
20180628,-62
20180628,-62
20180628,-62
20180628,-62
20180629,-62
20180629,-62
20180629,-62
20180629,-62
20180630,-62
20180630,-62
20180630,-62
20180701,-62
20180701,-62
20180701,-62
20180701,-62
20180702,-62
20180702,-62
20180702,-62
20180702,-62
20180703,-62
20180703,-62
20180703,-62
20180703,-62
20180704,-62
20180704,-62
20180704,-62
20180704,-62
20180705,-62
20180705,-62
20180705,-62
20180705,-62
20180706,-62
20180706,-62
20180706,-62
20180706,-62
20180706,-62
20180706,-62
20180706,-62
20180706,-62
20180706,-62
20180707,-62
20180707,-62
20180707,-62
20180707,-62
20180708,-62
20180708,-62
20180708,-62
20180708,-62
20180709,-62
20180709,-62
20180709,-62
20180709,-62
20180710,-62
20180710,-62
20180710,-62
20180710,-62
20180711,-62
20180711,-62
20180711,-62
20180711,-62
20180712,-62
20180712,-62
20180712,-62
20180712,-62
20180713,-62
20180713,-62
20180713,-62
20180713,-62
20180714,-62
20180714,-62
20180714,-62
20180714,-62
20180715,-62
20180715,-62
20180715,-62
20180715,-62
20180716,-62
20180716,-62
20180716,-62
20180716,-62
20180717,-62
20180717,-62
20180717,-62
20180717,-62
20180718,-62
20180718,-62
20180718,-62
20180718,-62
20180719,-62
20180719,-62
20180719,-62
20180719,-62
20180720,-62
20180720,-62
20180720,-62
20180720,-62
20180721,-62
20180721,-62
20180721,-62
20180721,-62
20180722,-62
20180722,-62
20180722,-62
20180722,-62
20180723,-62
20180723,-62
20180723,-62
20180723,-62
20180724,-62
20180724,-62
20180724,-62
20180724,-62
20180725,-62
20180725,-62
20180725,-62
20180725,-62
20180726,-62
20180726,-62
20180726,-62
20180727,-62
20180727,-62
20180727,-62
20180727,-62
20180728,-62
20180728,-62
20180728,-62
20180728,-62
20180729,-62
20180729,-62
20180729,-62
20180729,-62
20180730,-62
20180730,-62
20180730,-62
20180730,-62
20180731,-62
20180731,-62
20180731,-62
20180731,-62
20180801,-62
20180801,-62
20180801,-62
20180801,-62
20180802,-62
20180803,-62
20180803,-62
20180804,-62
20180804,-62
20180804,-62
20180804,-62
20180805,-62
20180805,-62
20180805,-62
20180805,-62
20180806,-62
20180806,-62
20180806,-62
20180806,-62
20180807,-62
20180807,-62
20180807,-62
20180807,-62
20180808,-62
20180808,-62
20180808,-62
20180808,-62
20180809,-62
20180809,-62
20180809,-62
20180809,-62
20180810,-62
20180810,-62
20180811,-62
20180811,-62
20180811,-62
20180811,-62
20180812,-62
20180812,-62
20180812,-62
20180812,-62
20180814,-62
20180814,-62
20180814,-62
20180814,-62
20180815,-62
20180815,-62
20180815,-62
20180815,-62
20180816,-62
20180816,-62
20180816,-62
20180816,-62
20180817,-62
20180817,-62
20180817,-62
20180817,-62
20180818,-62
20180818,-62
20180818,-62
20180818,-62
20180819,-62
20180819,-62
20180819,-62
20180819,-62
20180820,-62
20180820,-62
20180820,-62
20180820,-62
20180821,-62
20180821,-62
20180821,-62
20180821,-62
20180822,-62
20180822,-62
20180822,-62
20180822,-62
20180823,-62
20180823,-62
20180823,-62
20180823,-62
20180824,-62
20180824,-62
20180824,-62
20180824,-62
20180825,-62
20180825,-62
20180825,-62
20180825,-62
20180826,-62
20180826,-62
20180826,-62
20180826,-62
20180827,-62
20180827,-62
20180827,-62
20180827,-62
20180828,-62
20180828,-62
20180828,-62
20180828,-62
20180829,-62
20180829,-62
20180829,-62
20180829,-62
20180830,-62
20180830,-62
20180830,-62
20180831,-62
20180831,-62
20180831,-62
20180831,-62
20180901,-62
20180902,-62
20180902,-62
20180902,-62
20180902,-62
20180903,-62
20180903,-62
20180903,-62
20180903,-62
20180904,-62
20180904,-62
20180904,-62
20180904,-62
20180905,-62
20180905,-62
20180905,-62
20180905,-62
20180906,-62
20180906,-62
20180907,-62
20180907,-62
20180907,-62
20180907,-62
20180908,-62
20180908,-62
20180908,-62
20180908,-62
20180909,-62
20180909,-62
20180910,-62
20180910,-62
20180910,-62
20180910,-62
20180911,-62
20180911,-62
20180911,-62
20180911,-62
20180912,-62
20180912,-62
20180912,-62
20180912,-62
20180913,-62
20180913,-62
20180913,-62
20180913,-62
20180914,-62
20180914,-62
20180914,-62
20180914,-62
20180915,-62
20180915,-62
20180915,-62
20180916,-62
20180916,-62
20180916,-62
20180916,-62
20180917,-62
20180917,-62
20180917,-62
20180917,-62
20180918,-62
20180918,-62
20180918,-62
20180918,-62
20180919,-62
20180919,-62
20180919,-62
20180919,-62
20180920,-62
20180920,-62
20180920,-62
20180920,-62
20180921,-62
20180921,-62
20180921,-62
20180921,-62
20180922,-62
20180922,-62
20180922,-62
20180922,-62
20180923,-62
20180923,-62
20180923,-62
20180923,-62
20180924,-62
20180924,-62
20180924,-62
20180924,-62
20180925,-62
20180925,-62
20180925,-62
20180925,-62
20180926,-62
20180926,-62
20180926,-62
20180926,-62
20180927,-62
20180927,-62
20180927,-62
20180927,-62
20180928,-62
20180928,-62
20180928,-62
20180928,-62
20180929,-62
20180929,-62
20180929,-62
20180929,-62
20180930,-62
20180930,-62
20180930,-62
20180930,-62
20180930,-62
20181001,-62
20181001,-62
20181001,-62
20181001,-62
20181001,-62
20181002,-62
20181002,-62
20181002,-62
20181002,-62
20181003,-62
20181003,-62
20181003,-62
20181003,-62
20181004,-62
20181004,-62
20181004,-62
20181004,-62
20181005,-62
20181005,-62
20181005,-62
20181005,-62
20181006,-62
20181006,-62
20181006,-62
20181006,-62
20181007,-62
20181007,-62
20181007,-62
20181007,-62
20181008,-62
20181008,-62
20181008,-62
20181008,-62
20181009,-62
20181009,-62
20181009,-62
20181009,-62
20181010,-62
20181010,-62
20181010,-62
20181010,-62
20181011,-62
20181011,-62
20181011,-62
20181011,-62
20181012,-62
20181012,-62
20181012,-62
20181012,-62
20181013,-62
20181013,-62
20181013,-62
20181014,-62
20181015,-62
20181015,-62
20181015,-62
20181015,-62
20181016,-62
20181016,-62
20181016,-62
20181016,-62
20181017,-62
20181017,-62
20181017,-62
20181017,-62
20181018,-62
20181018,-53
20181018,-53
20181018,-53
20181019,-53
20181019,-53
20181019,-53
20181019,-53
20181020,-53
20181020,-53
