Date,Value
20180530,0.245
20180530,0.27
20180530,0.27
20180531,0.27
20180531,0.27
20180531,0.278
20180531,0.282
20180531,0.285
20180531,0.286
20180531,0.288
20180531,0.288
20180531,0.288
20180601,0.288
20180601,0.288
20180601,0.288
20180601,0.288
20180602,0.287
20180602,0.287
20180602,0.287
20180602,0.287
20180603,0.288
20180603,0.288
20180603,0.288
20180603,0.288
20180604,0.288
20180604,0.287
20180604,0.287
20180604,0.287
20180605,0.287
20180605,0.287
20180605,0.287
20180605,0.287
20180606,0.287
20180606,0.287
20180606,0.287
20180606,0.287
20180607,0.287
20180607,0.287
20180607,0.287
20180607,0.287
20180608,0.287
20180608,0.287
20180608,0.287
20180608,0.287
20180609,0.287
20180609,0.288
20180609,0.288
20180609,0.288
20180610,0.288
20180610,0.287
20180610,0.287
20180610,0.287
20180611,0.287
20180611,0.288
20180611,0.288
20180611,0.288
20180612,0.288
20180612,0.288
20180612,0.288
20180612,0.288
20180613,0.288
20180613,0.288
20180613,0.288
20180613,0.288
20180614,0.288
20180614,0.287
20180614,0.287
20180614,0.287
20180615,0.287
20180615,0.287
20180615,0.287
20180615,0.287
20180616,0.286
20180616,0.286
20180616,0.286
20180616,0.286
20180617,0.286
20180617,0.286
20180617,0.286
20180617,0.286
20180618,0.286
20180618,0.286
20180618,0.286
20180618,0.286
20180619,0.286
20180619,0.287
20180619,0.287
20180619,0.287
20180620,0.287
20180620,0.287
20180620,0.287
20180620,0.287
20180621,0.287
20180621,0.287
20180621,0.287
20180621,0.287
20180622,0.287
20180622,0.287
20180622,0.287
20180622,0.287
20180623,0.287
20180623,0.287
20180623,0.287
20180623,0.287
20180624,0.287
20180624,0.287
20180624,0.287
20180624,0.287
20180625,0.287
20180625,0.287
20180625,0.287
20180625,0.287
20180626,0.287
20180626,0.287
20180626,0.287
20180626,0.287
20180627,0.287
20180627,0.285
20180627,0.285
20180627,0.285
20180628,0.285
20180628,0.284
20180628,0.284
20180628,0.284
20180629,0.284
20180629,0.285
20180629,0.285
20180629,0.285
20180630,0.285
20180630,0.285
20180630,0.285
20180701,0.285
20180701,0.285
20180701,0.285
20180701,0.285
20180702,0.285
20180702,0.286
20180702,0.286
20180702,0.286
20180703,0.286
20180703,0.285
20180703,0.285
20180703,0.285
20180704,0.285
20180704,0.285
20180704,0.285
20180704,0.285
20180705,0.285
20180705,0.287
20180705,0.287
20180705,0.287
20180706,0.287
20180706,0.287
20180706,0.287
20180706,0.287
20180706,0.287
20180706,0.287
20180706,0.287
20180706,0.287
20180706,0.287
20180707,0.287
20180707,0.288
20180707,0.288
20180707,0.288
20180708,0.288
20180708,0.288
20180708,0.288
20180708,0.288
20180709,0.288
20180709,0.287
20180709,0.287
20180709,0.287
20180710,0.287
20180710,0.287
20180710,0.287
20180710,0.287
20180711,0.287
20180711,0.288
20180711,0.288
20180711,0.288
20180712,0.288
20180712,0.288
20180712,0.288
20180712,0.288
20180713,0.288
20180713,0.288
20180713,0.288
20180713,0.288
20180714,0.288
20180714,0.288
20180714,0.288
20180714,0.288
20180715,0.288
20180715,0.288
20180715,0.288
20180715,0.288
20180716,0.288
20180716,0.289
20180716,0.289
20180716,0.289
20180717,0.288
20180717,0.288
20180717,0.288
20180717,0.288
20180718,0.288
20180718,0.288
20180718,0.288
20180718,0.288
20180719,0.288
20180719,0.288
20180719,0.288
20180719,0.288
20180720,0.288
20180720,0.288
20180720,0.288
20180720,0.288
20180721,0.287
20180721,0.287
20180721,0.287
20180721,0.287
20180722,0.287
20180722,0.287
20180722,0.287
20180722,0.287
20180723,0.287
20180723,0.287
20180723,0.287
20180723,0.287
20180724,0.287
20180724,0.287
20180724,0.287
20180724,0.287
20180725,0.287
20180725,0.287
20180725,0.287
20180725,0.287
20180726,0.287
20180726,0.287
20180726,0.287
20180727,0.287
20180727,0.287
20180727,0.287
20180727,0.287
20180728,0.287
20180728,0.287
20180728,0.287
20180728,0.287
20180729,0.287
20180729,0.287
20180729,0.287
20180729,0.287
20180730,0.287
20180730,0.287
20180730,0.287
20180730,0.287
20180731,0.286
20180731,0.286
20180731,0.286
20180731,0.286
20180801,0.285
20180801,0.285
20180801,0.285
20180801,0.285
20180802,0.285
20180803,0.286
20180803,0.286
20180804,0.286
20180804,0.286
20180804,0.286
20180804,0.286
20180805,0.286
20180805,0.286
20180805,0.286
20180805,0.286
20180806,0.286
20180806,0.286
20180806,0.286
20180806,0.286
20180807,0.285
20180807,0.285
20180807,0.285
20180807,0.285
20180808,0.285
20180808,0.285
20180808,0.285
20180808,0.285
20180809,0.285
20180809,0.286
20180809,0.286
20180809,0.286
20180810,0.285
20180810,0.285
20180811,0.285
20180811,0.285
20180811,0.285
20180811,0.285
20180812,0.286
20180812,0.286
20180812,0.286
20180812,0.286
20180814,0.286
20180814,0.286
20180814,0.286
20180814,0.286
20180815,0.286
20180815,0.286
20180815,0.286
