Date,Value
20121215,1
20121220,1
20121222,1
20121223,1
20121224,1
20121225,1
20121226,1
20121228,1
20121230,1
20121231,1
20130101,1
20130102,1
20130103,1
20130104,1
20130106,1
20130107,1
20130108,1
20130110,1
20130113,1
20130114,1
20130115,1
20130118,1
20130121,1
20130122,1
20130124,1
20130126,1
20130129,1
20130201,1
20130204,1
20130205,1
20130206,1
20130209,1
20130209,1
20130210,1
20130215,1
20130215,1
20130220,1
20130222,1
20130223,1
20130225,1
20130225,1
20130226,1
20130228,1
20130301,1
20130303,1
20130305,1
20130307,1
20130309,1
20130310,1
20130311,1
20130318,1
20130320,1
20130322,1
20130325,1
20130328,1
20130330,1
20130331,1
20130401,1
20130402,1
20130404,1
20130406,1
20130408,1
20130409,1
20130412,1
20130413,1
20130415,1
20130416,1
20130422,1
20130423,1
20130425,1
20130426,1
20130428,1
20130429,1
20130505,1
20130511,1
20130516,1
20130517,1
20130518,1
20130519,1
20130520,1
20130522,1
20130524,1
20130525,1
20130527,1
20130530,1
20130601,1
20130602,1
20130603,1
20130606,1
20130610,1
20130611,1
20130612,1
20130613,1
20130614,1
20130616,1
20130619,1
20130620,1
20130624,1
20130625,1
20130629,1
20130702,1
20130703,1
20130704,1
20130707,1
20130708,1
20130711,1
20130712,1
20130714,1
20130717,1
20130718,1
20130719,1
20130721,1
20130722,1
20130723,1
20130724,1
20130726,1
20130728,1
20130729,1
20130730,1
20130804,1
20130805,1
20130808,1
20130809,1
20130810,1
20130814,1
20130815,1
20130816,1
20130817,1
20130818,1
20130820,1
20130825,1
20130826,1
20130827,1
20130828,1
20130829,1
20130901,1
20130904,1
20130905,1
20130906,1
20130907,1
20130911,1
20130913,1
20130915,1
20130916,1
20130917,1
20130920,1
20130922,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131009,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131021,1
20131022,1
20131024,1
20131025,1
20131026,1
20131027,1
20131028,1
20131029,1
20131030,1
20131102,1
20131103,1
20131104,1
20131105,1
20131107,1
20131108,1
20131109,1
20131110,1
20131111,1
20131112,1
20131113,1
20131114,1
20131116,1
20131117,1
20131118,1
20131119,1
20140912,1
20140913,1
20140914,1
20141128,1
20141202,1
20141207,1
20141207,1
20141215,1
20160408,1
20160408,1
20170627,0
20170718,1
20170719,1
20170721,1
20170722,1
20170727,1
20170728,3
20170730,3
20170902,3
20170927,3
20171007,3
20171007,3
20180207,3
20180221,3
20180302,3
20180314,3
20180315,3
20180315,3
20180316,3
20180317,3
20180318,3
20180319,3
20180320,3
20180321,3
20180322,3
20180323,3
20180324,3
20180325,3
20180326,3
20180327,3
20180328,3
20180329,3
20180330,3
20180331,3
20180401,3
20180402,3
20180403,3
20180404,3
20180405,3
20180406,3
20180407,3
20180408,3
20180409,3
20180410,3
20180411,3
20180412,3
20180413,3
20180414,3
20180415,3
20180417,3
20180418,3
20180419,3
20180420,3
20180421,3
20180422,3
20180423,3
20180424,3
20180425,3
20180426,3
20180427,3
20180428,3
20180429,3
20180430,3
20180501,3
20180502,3
20180503,3
20180505,3
20180506,3
20180507,3
20180508,3
20180509,3
20180510,3
20180511,3
20180512,3
20180513,3
20180514,3
20180525,3
20180526,3
20180527,3
20180528,3
20180529,3
20180530,3
20180531,3
20180601,3
20180602,3
20180603,3
20180604,3
20180605,3
20180606,3
20180607,3
20180608,3
20180609,3
20180610,3
20180611,3
20180612,3
20180613,3
20180614,3
20180615,3
20180616,3
20180617,3
20180618,3
20180619,3
20180620,3
20180621,3
20180622,3
20180623,3
20180624,3
20180625,3
20180626,3
20180627,3
20180628,3
20180629,3
20180630,3
20180701,3
20180702,3
20180703,3
20180704,3
20180705,3
20180706,3
20180707,3
20180708,3
20180709,3
20180710,3
20180711,3
20180712,3
20180713,3
20180714,3
20180715,3
20180716,3
20180717,3
20180718,3
20180719,3
20180720,3
20180721,3
20180722,3
20180723,3
20180724,3
20180725,3
20180726,3
20180727,3
20180728,3
20180729,3
20180730,3
20180731,3
20180801,3
20180804,3
20180805,3
20180806,3
20180807,3
20180808,3
20180809,3
20180811,3
20180812,3
20180814,3
20180815,3
20180816,3
20180817,3
20180818,3
20180819,3
20180820,3
20180821,3
20180822,3
20180823,3
20180824,3
20180825,3
20180826,3
20180827,3
20180828,3
20180829,3
20180830,3
20180831,3
20180902,3
20180903,3
20180904,3
20180905,3
20180907,3
20180908,3
20180910,3
20180911,3
20180912,3
20180913,3
20180914,3
20180915,3
20180916,3
20180917,3
20180918,3
20180919,3
20180920,3
20180921,3
20180922,3
20180923,3
20180924,3
20180925,3
20180926,3
20180927,3
20180928,3
20180929,3
20181002,3
20181003,3
20181004,3
20181005,3
20181006,3
20181007,3
20181008,3
20181009,3
20181010,3
20181011,3
20181012,3
20181013,3
20181015,3
20181016,3
20181017,3
20181018,3
20181019,3
20181020,3
20181021,3
20181022,3
20181023,3
20181024,3
20181025,3
20181026,3
20181027,3
20181028,3
20181029,3
20181030,3
20181031,3
20181101,3
20181102,3
20181103,3
20181104,3
20181105,3
20181106,3
20181107,3
20181108,3
20181109,3
20181111,3
20181112,3
20181113,3
20181114,3
20181115,3
20181117,3
20181118,3
20181119,3
20181120,3
20181121,3
20181122,3
20181123,3
20181124,3
20181126,3
20181127,3
20181128,3
20181129,3
20181130,3
20181201,3
20181202,3
20181203,3
20181204,3
20181205,3
20181206,3
20181207,3
20181209,3
20181211,3
20181212,3
20181213,3
20181214,3
20181215,3
20181216,3
20181217,3
20181218,3
20181219,3
20181220,3
20181221,3
20181222,3
20181223,3
20181224,3
20181226,3
20181227,3
20181228,3
20181229,3
20181230,3
20181231,3
20190101,3
20190102,3
20190103,3
20190104,3
20190105,3
20190106,3
20190107,3
20190108,3
20190109,3
20190110,3
20190111,3
20190112,3
20190113,3
20190114,3
