Date,Value
20121214,0
20121214,0.03
20121214,0.03
20121215,0.03
20121215,0.03
20121215,0.03
20121215,0.03
20121215,0.03
20121215,0.03
20121215,0.03
20121215,0.177
20121215,0.177
20121216,0.177
20121216,0.177
20121216,0.177
20121217,0.177
20121217,0.177
20121217,0.178
20121217,0.178
20121218,0.178
20121218,0.178
20121218,0.178
20121218,0.178
20121218,0.178
20121218,0.178
20121218,0.178
20121218,0.179
20121218,0.179
20121219,0.179
20121219,0.179
20121219,0.179
20121219,0.179
20121219,0.179
20121219,0.179
20121219,0.179
20121219,0.179
20121219,0.179
20121220,0.179
20121220,0.179
20121220,0.179
20121220,0.179
20121220,0.179
20121220,0.179
20121220,0.179
20121220,0.18
20121220,0.18
20121221,0.18
20121221,0.18
20121221,0.18
20121221,0.18
20121221,0.18
20121221,0.18
20121221,0.18
20121221,0.181
20121221,0.181
20121222,0.181
20121222,0.181
20121222,0.181
20121222,0.181
20121222,0.181
20121222,0.181
20121222,0.181
20121222,0.441
20121222,0.441
20121223,0.441
20121223,0.441
20121223,0.441
20121223,0.441
20121223,0.441
20121223,0.441
20121223,0.441
20121223,0.446
20121223,0.446
20121224,0.446
20121224,0.446
20121224,0.446
20121224,0.446
20121224,0.446
20121224,0.446
20121224,0.446
20121224,0.445
20121224,0.445
20121225,0.445
20121225,0.445
20121225,0.445
20121225,0.445
20121225,0.445
20121225,0.445
20121225,0.445
20121225,0.445
20121225,0.445
20121225,0.445
20121226,0.445
20121226,0.445
20121226,0.445
20121226,0.445
20121226,0.445
20121226,0.445
20121226,0.445
20121226,0.445
20121226,0.445
20121226,0.445
20121227,0.445
20121227,0.445
20121227,0.445
20121227,0.445
20121227,0.445
20121227,0.445
20121227,0.445
20121227,0.449
20121227,0.449
20121228,0.449
20121228,0.449
20121228,0.449
20121228,0.449
20121228,0.449
20121228,0.449
20121228,0.449
20121228,0.447
20121228,0.447
20121229,0.447
20121229,0.447
20121229,0.447
20121229,0.447
20121229,0.447
20121229,0.447
20121229,0.447
20121229,0.446
20121229,0.446
20121230,0.446
20121230,0.446
20121230,0.446
20121230,0.446
20121230,0.446
20121230,0.446
20121230,0.446
20121230,0.446
20121230,0.446
20121231,0.446
20121231,0.446
20121231,0.446
20121231,0.446
20121231,0.446
20121231,0.446
20121231,0.446
20121231,0.445
20121231,0.445
20130101,0.445
20130101,0.445
20130101,0.445
20130101,0.445
20130101,0.445
20130101,0.445
20130101,0.445
20130101,0.442
20130101,0.442
20130102,0.442
20130102,0.442
20130102,0.442
20130102,0.442
20130102,0.442
20130102,0.442
20130102,0.442
20130102,0.442
20130102,0.442
20130103,0.442
20130103,0.442
20130103,0.442
20130103,0.442
20130103,0.442
20130103,0.442
20130103,0.442
20130103,0.441
20130103,0.441
