Date,Value
20121214,-
20121215,-
20121217,-
20121218,-
20121219,-
20121220,-
20121222,-
20121223,-
20121225,-
20121226,-
20121227,-
20121230,-
20121231,-
20130101,-
20130102,-
20130103,-
20130105,-
20130106,-
20130107,-
20130108,-
20130110,-
20130111,-
20130112,-
20130113,-
20130114,-
20130115,-
20130116,-
20130117,-
20130118,-
20130119,-
20130121,-
20130122,-
20130123,-
20130124,-
20130125,-
20130126,-
20130127,-
20130129,-
20130130,-
20130131,-
20130201,-
20130203,-
20130205,-
20130207,-
20130209,-
20130209,-
20130210,-
20130211,-
20130213,-
20130214,-
20130215,-
20130215,-
20130218,-
20130219,-
20130219,-
20130220,-
20130221,-
20130222,-
20130223,-
20130225,-
20130225,-
20130226,-
20130228,-
20130228,-
20130301,-
20130302,-
20130303,-
20130305,-
20130305,-
20130306,-
20130307,-
20130309,-
20130310,-
20130311,-
20130317,-
20130318,-
20130318,-
20130319,-
20130320,-
20130321,2
20130322,2
20130323,2
20130324,2
20130325,2
20130327,2
20130328,2
20130329,2
20130330,2
20130331,2
20130401,2
20130402,2
20130403,-
20130404,2
20130405,2
20130406,2
20130407,2
20130408,2
20130409,2
20130410,2
20130411,2
20130412,2
20130413,2
20130414,2
20130415,2
20130416,2
20130417,2
20130418,2
20130419,2
20130420,2
20130421,2
20130422,2
20130423,2
20130424,2
20130425,2
20130426,2
20130427,2
20130428,2
20130429,2
20130430,2
20130502,2
20130503,2
20130504,2
20130505,2
20130506,2
20130507,2
20130508,2
20130509,2
20130510,2
20130511,2
20130512,2
20130513,2
20130514,2
20130515,2
20130516,2
20130517,2
20130518,2
20130519,2
20130520,2
20130521,2
20130522,2
20130524,2
20130525,2
20130526,2
20130527,2
20130528,2
20130530,2
20130531,2
20130601,2
20130602,2
20130603,2
20130604,2
20130605,2
20130606,2
20130607,2
20130608,2
20130609,2
20130610,2
20130611,2
20130612,2
20130613,2
20130614,2
20130615,2
20130616,2
20130617,2
20130618,2
20130619,-
20130620,-
20130621,-
20130622,-
20130623,-
20130624,-
20130625,-
20130626,-
20130627,-
20130628,-
20130629,-
20130630,-
20130701,-
20130702,-
20130703,-
20130704,-
20130705,1
20130706,1
20130707,1
20130708,1
20130903,2
20130904,2
20130905,2
20130906,2
20130907,2
20130909,2
20130909,2
20130911,2
20130911,2
20130913,2
20130913,2
20130914,2
20130915,2
20130916,2
20130917,2
20130918,2
20130919,2
20130920,2
20130921,2
20130922,2
20130923,2
20130924,2
20130925,2
20130926,2
20130927,2
20130928,2
20130929,2
20130930,2
20131002,2
20131003,2
20131004,2
20131005,2
20131006,2
20131007,2
20131008,2
20131009,2
20131010,2
20131011,1
20131012,1
20131013,1
20131027,1
20131102,1
20140108,1
20140109,1
20140110,1
20140111,1
20140112,1
20140113,1
20140116,1
20140130,1
20140222,2
20140307,2
20140310,2
20140311,2
20140312,2
20140313,2
20140314,2
20140319,2
20140323,3
20140324,3
20140326,3
20140401,3
20140407,3
20140409,3
20140411,3
20140413,3
20140415,3
20140419,3
20140421,3
20140424,3
20140425,3
20140428,3
20140430,3
20140505,3
20140508,3
20140510,3
20140515,3
20140526,2
20140527,2
20140604,2
20140610,2
20140620,2
20140628,2
20140629,2
20140704,2
20140710,1
20140717,1
20140720,1
20140721,1
20140722,1
20140728,1
20140803,1
20140804,1
20140810,1
20140817,1
20140821,1
20140821,1
20140824,1
20140828,1
20140830,1
20140901,1
20140919,2
20140922,2
20140923,2
20140925,2
20140926,2
20140928,2
20140929,2
20141002,2
20141003,2
20141005,2
20141007,2
20141009,2
20141010,2
20141013,2
20141014,2
20141015,2
20161030,2
