Date,Value
20121214,0
20121215,0
20121217,0
20121218,0
20121219,0
20121220,0
20121221,0
20121222,0
20121223,0
20121224,0
20121225,0
20121226,0
20121227,0
20121228,0
20121229,0
20121230,0
20121231,0
20130101,0
20130102,0
20130103,0
20130104,0
20130105,0
20130106,0
20130107,0
20130108,0
20130109,0
20130110,0
20130111,0
20130112,0
20130113,0
20130114,0
20130115,0
20130116,0
20130117,0
20130118,0
20130119,0
20130120,0
20130121,0
20130122,0
20130123,0
20130124,0
20130125,0
20130126,0
20130127,0
20130129,0
20130129,0
20130130,0
20130131,0
20130201,0
20130203,0
20130204,0
20130204,0
20130205,0
20130206,0
20130207,0
20130209,0
20130209,0
20130210,0
20130211,0
20130213,0
20130214,4
20130215,0
20130215,4
20130216,4
20130218,4
20130219,4
20130219,4
20130220,4
20130221,4
20130222,4
20130223,4
20130225,4
20130225,4
20130226,4
20130228,4
20130228,4
20130301,4
20130302,4
20130303,4
20130305,4
20130305,4
20130306,4
20130307,4
20130308,4
20130309,4
20130310,4
20130311,4
20130314,4
20130317,4
20130318,4
20130318,4
20130319,4
20130320,4
20130321,4
20130322,4
20130323,4
20130324,4
20130325,4
20130327,4
20130328,4
20130329,4
20130330,4
20130331,4
20130401,4
20130402,4
20130403,4
20130404,4
20130405,4
20130406,4
20130407,4
20130408,4
20130409,4
20130410,4
20130411,4
20130412,4
20130413,4
20130414,4
20130415,4
20130416,4
20130417,4
20130418,4
20130419,4
20130420,4
20130421,4
20130422,4
20130423,4
20130424,4
20130425,4
20130426,4
20130427,4
20130428,4
20130429,4
20130430,4
20130502,4
20130503,4
20130504,4
20130505,4
20130506,4
20130507,4
20130508,4
20130509,4
20130510,4
20130511,4
20130512,4
20130513,4
20130514,4
20130515,4
20130516,4
20130517,4
20130518,4
20130519,4
20130520,4
20130521,4
20130522,4
20130524,4
20130525,4
20130527,4
20130528,4
20130530,4
20130531,4
20130601,4
20130602,4
20130603,4
20130604,4
20130605,4
20130606,4
20130607,4
20130609,4
20130610,4
20130611,4
20130612,4
20130613,4
20130614,4
20130615,4
20130616,4
20130617,4
20130618,4
20130619,4
20130620,4
20130621,4
20130622,4
20130623,4
20130624,4
20130625,4
20130626,4
20130627,4
20130628,4
20130629,4
20130630,4
20130701,4
20130702,4
20130703,4
20130704,4
20130705,4
20130706,4
20130707,4
20130708,4
20130709,4
20130710,4
20130711,4
20130712,4
20130713,4
20130714,4
20130715,4
20130716,4
20130717,4
20130718,4
20130719,4
20130720,4
20130721,4
20130722,4
20130723,4
20130724,4
20130725,4
20130726,4
20130727,4
20130728,4
20130729,4
20130730,4
20130731,4
20130804,4
20130804,4
20130805,4
20130806,4
20130808,4
20130808,4
20130809,4
20130810,4
20130811,4
20130812,4
20130813,4
20130814,4
20130815,4
20130816,4
20130817,4
20130818,4
20130819,4
20130821,4
20130822,4
20130824,4
20130825,4
20130826,4
20130827,4
20130828,4
20130829,4
20130830,4
20130901,4
20130903,4
20130904,4
20130905,4
20130906,4
20130907,4
20130909,4
20130909,4
20130911,4
20130911,4
20130913,4
20130914,4
20130915,4
20130916,4
20130918,4
20130919,4
20130920,4
20130921,4
20130922,4
20130923,4
20130924,4
20130925,4
20130926,4
20130927,4
20130928,4
20130929,4
20130930,4
20131002,4
20131003,4
20131004,4
20131005,4
20131006,4
20131007,4
20131008,4
20131009,4
20131010,4
20131011,4
20131012,4
20131013,4
20131014,4
20131015,4
20131016,4
20131017,4
20131018,4
20131019,4
20131020,4
20131021,4
20131022,4
20131023,4
20131024,4
20131025,4
20131026,4
20131027,4
20131028,4
20131029,4
20131030,4
20131031,4
20131101,4
20131102,4
20131103,4
20131104,4
20131105,4
20131106,4
20131107,4
20131108,4
20131109,4
20131110,4
20131111,4
20131112,4
20131113,4
20131114,4
20131116,4
20131117,4
20131118,4
20131119,4
20131120,4
20131121,4
20131122,4
20131123,4
20131124,4
20131125,4
20131126,4
20131127,4
20131128,4
20131202,4
20131203,4
20131204,4
20131205,4
20131207,4
20131208,4
20131209,4
20131210,4
20131211,4
20131212,4
20131213,4
20131214,4
20131215,4
20131216,4
20131217,4
20131218,4
20131219,4
20131220,4
20131221,4
20131222,4
20131223,4
20131224,4
20131225,4
20131226,4
20131227,4
20131228,4
20131229,4
20131230,4
20131231,4
20140101,4
20140102,4
20140103,4
20140104,4
20140105,4
20140106,4
20140107,4
20140108,4
20140109,4
20140110,4
20140111,4
20140112,4
20140113,4
20140114,4
20140115,4
20140116,4
20140117,4
20140118,4
20140119,4
20140120,4
20140121,4
20140122,4
20140123,4
20140124,4
20140125,4
20140126,4
20140127,4
20140128,4
20140129,4
20140130,4
20140131,4
20140201,4
20140202,4
20140203,4
20140204,4
20140205,4
20140206,4
20140207,4
20140208,4
20140209,4
20140210,4
20140211,4
20140212,4
20140213,4
20140214,4
20140215,4
20140216,4
20140217,4
20140218,4
20140220,4
20140221,4
20140222,4
20140223,4
20140224,4
20140225,4
20140226,4
20140227,4
20140228,4
20140301,4
20140302,4
20140303,4
20140304,4
20140306,4
20140307,4
20140308,4
20140309,4
20140310,4
20140311,4
20140312,4
20140313,4
20140314,4
20140315,4
20140316,4
20140317,4
20140318,4
20140319,4
20140320,4
20140321,4
20140322,4
20140323,4
20140324,4
20140325,4
20140326,4
20140327,4
20140328,4
20140329,4
20140330,4
20140331,4
20140401,4
20140402,4
20140403,4
20140404,4
20140405,4
20140406,4
20140407,4
20140408,4
20140409,4
20140410,4
20140411,4
20140412,4
20140413,4
20140414,4
20140415,4
20140416,4
20140417,4
20140418,4
20140419,4
20140421,4
20140423,4
20140425,4
20140426,4
20140427,4
20140428,4
20140429,4
20140430,4
20140501,4
20140502,4
20140503,4
20140505,4
20140506,4
20140507,4
20140508,4
20140510,4
20140511,4
20140512,4
20140513,4
20140514,4
20140515,4
20140516,4
20140517,4
20140519,4
20140520,4
20140521,4
20140522,4
20140523,4
20140525,4
20140526,4
20140527,4
20140529,4
20140530,4
20140531,4
20140601,4
20140603,4
20140604,4
20140605,4
20140606,4
20140607,4
20140608,4
20140609,4
20140610,4
20140611,4
20140612,4
20140613,4
20140614,4
20140615,4
20140616,4
20140617,4
20140618,4
20140619,4
20140620,4
20140621,4
20140622,4
20140623,4
20140624,4
20140625,4
20140627,4
20140628,4
20140629,4
20140630,4
20140702,4
20140703,4
20140704,4
20140705,4
20140706,4
20140707,4
20140708,4
20140709,4
20140710,4
20140711,4
20140712,4
20140714,4
20140715,4
20140717,4
20140718,4
20140719,4
20140720,4
20140721,4
20140722,4
20140723,4
20140724,4
20140725,4
20140726,4
20140728,4
20140729,4
20140731,4
20140801,4
20140802,4
20140803,4
20140804,4
20140805,4
20140806,4
20140807,4
20140808,4
20140809,4
20140810,4
20140811,4
20140812,4
20140813,4
20140814,4
20140815,4
20140816,4
20140817,4
20140818,4
20140819,4
20140821,4
20140821,4
20140822,4
20140823,4
20140824,4
20140825,4
20140826,4
20140827,4
20140828,4
20140830,4
20140831,4
20140901,4
20140902,4
20140903,4
20140904,4
20140905,4
20140906,4
20140907,4
20140908,4
20140909,4
20140910,4
20140910,4
20140911,4
20140912,4
20140913,4
20140914,4
20140915,4
20140916,4
20140917,4
20140918,4
20140919,4
20140920,4
20140921,4
20140922,4
20140923,4
20140924,4
20140925,4
20140926,4
20140927,4
20140928,4
20140929,4
20141002,4
20141003,4
20141004,4
20141005,4
20141006,4
20141007,4
20141008,4
20141009,4
20141010,4
20141011,4
20141012,4
20141013,4
20141014,4
20141015,4
20141016,4
20141017,4
20141018,4
20141019,4
20141020,4
20141021,4
20141023,4
20141024,4
20141025,4
20141026,4
20141027,4
20141028,4
20141029,4
20141030,4
20141031,4
20141101,4
20141105,4
20141106,4
20141107,4
20141108,4
20141109,4
20141110,4
20141111,4
20141112,4
20141113,4
20141114,4
20141115,4
20141116,4
20141117,4
20141118,4
20141119,4
20141120,4
20141121,4
20141122,4
20141123,4
20141124,4
20141125,4
20141126,4
20141127,4
20141128,4
20141202,4
20141202,4
20141207,4
20141207,4
20141213,4
20141215,4
20141216,4
20141219,4
20141221,4
20141222,4
20141226,4
20141227,4
20141228,4
20141231,4
20150101,4
20150111,4
20150111,4
20150114,4
20150115,4
20150118,4
20150118,4
20150120,4
20150124,4
20150124,4
20150131,4
20150206,4
20150218,4
20150305,4
20150309,4
20150310,4
20150310,4
20150313,4
20150329,4
20150414,4
20150425,4
20150425,4
20150426,4
20150427,4
20150511,4
20150514,4
20150523,4
20150528,4
20150603,4
20150605,4
20150605,4
20150606,4
20150607,4
20150609,4
20150619,4
20150624,4
20150625,4
20150629,4
20150713,4
20150713,4
20150816,4
20150819,4
20150820,4
20150823,4
20150901,4
20150903,4
20150906,4
20150918,4
20151011,4
20151018,4
20151021,4
20151024,4
20151025,4
20151029,4
20151107,4
20151120,4
20151127,4
20151209,4
20151216,4
20160219,4
20160305,4
20160307,4
20160312,4
20160313,4
20160314,4
20160314,4
20160402,4
20160403,4
