Date,Value
20130913,365
20130914,365
20130916,399
20130916,399
20130917,399
20130918,416
20130919,416
20130920,404
20130921,404
20130922,404
20130923,399
20130924,399
20130925,371
20130926,371
20130927,356
20130928,356
20130929,356
20130930,280
20131002,228
20131003,228
20131004,219
20131005,220
20131006,263
20131008,263
20131009,274
20131009,274
20131010,265
20131011,265
20131012,265
20131013,285
20131014,285
20131015,303
20131016,285
20131017,285
20131018,285
20131019,285
20131020,287
20131021,287
20131022,287
20131023,276
20131024,277
20131025,279
20131026,279
20131027,279
20131028,322
20131029,322
20131030,322
20131031,300
20131101,304
20131102,304
20131103,297
20131104,297
20131105,305
20131107,322
20131108,322
20131109,322
20131109,356
20131111,347
20131112,346
20131112,325
20131114,325
20131117,358
20131117,358
20131118,358
20131119,383
20131120,383
20131121,383
20131122,384
20131123,384
20131124,382
20131125,382
20131126,380
20131127,380
20131128,400
20131129,400
20131130,400
20131202,443
20131203,443
20131204,490
20131205,490
20131206,490
20131207,476
20131208,480
20131209,483
20131210,470
20131211,456
20131213,426
20131214,427
20131215,426
20131217,423
20131218,422
20131220,429
20131221,429
20131223,433
20131224,433
20131225,435
20131226,439
20131227,435
20131228,439
20131229,433
20131230,432
20131231,430
20140101,421
20140102,421
20140103,418
20140104,418
20140105,410
20140106,409
20140107,410
20140108,411
20140109,407
20140110,405
20140111,410
20140112,408
20140113,414
20140114,410
20140115,409
20140116,416
20140117,417
20140118,423
20140119,413
20140120,412
20140121,416
20140122,411
20140123,415
20140124,417
20140125,407
20140126,409
20140127,413
20140128,410
20140129,412
20140130,409
20140131,410
20140201,410
20140202,412
20140203,423
20140204,434
20140205,434
20140206,440
20140207,433
20140208,439
20140209,439
20140211,451
20140212,721
20140213,1780
20140214,7300
20140216,10600
20140216,24300
20140217,10600
20140218,40200
20140220,49100
20140221,40800
20140222,40800
20140223,49100
20140224,49000
20140225,49000
20140226,48600
20140227,48600
20140228,48700
20140301,47600
20140302,42000
20140304,16400
20140306,13600
20140307,13600
20140308,11700
20140309,11200
20140310,11200
20140311,14100
20140312,6970
20140313,6310
20140314,5170
20140315,5170
20140316,1690
20140317,1690
20140318,1230
20140319,1230
20140320,1190
20140321,1190
20140322,1200
20140323,1200
20140324,1200
20140325,1370
20140326,1380
20140328,1380
20140329,1390
20140330,1390
20140401,1450
20140402,1450
20140403,1450
20140404,1500
20140405,1500
20140406,1500
20140407,1570
20140408,1570
20140409,1590
20140410,1620
20140411,1620
20140412,1690
20140413,1720
20140414,1730
20140416,1760
20140417,1760
20140418,1760
20140419,1780
20140421,1980
20140422,2030
20140423,2040
20140424,2010
20140425,2010
20140430,2020
20140501,1970
20140503,1870
20140504,1810
20140505,1720
20140508,1680
20140512,1630
20140513,1610
20140514,1610
20140516,1610
20140517,1610
20140520,1580
20140521,1580
20140521,1580
20140526,1530
20140529,1530
20140601,1530
20140602,127000
20140603,1540
20140605,1570
20140608,1540
20140611,1460
20140613,1410
20140615,1380
20140617,1360
20140620,1350
20140628,1280
20140704,1240
20140712,1120
20140722,1120
20140729,181000
20140730,1100
20140810,1030
20140819,1040
20140819,1040
20140823,182000
20140824,1040
20140825,29500
20140825,1040
20140831,969
20140901,959
20140903,958
20140904,179000
20140905,950
20140906,959
20140907,179000
20140908,179000
20140909,941
20140910,940
20140912,927
20140915,922
20140916,922
20141011,182000
20141013,943
20141013,206000
20141017,182000
20141018,182000
20141019,182000
20141023,181000
20141024,181000
20141025,181000
20141026,181000
20141028,181000
20141029,978
20141031,27800
20141106,28600
20141106,28700
20141107,28800
20141109,29300
20141111,208000
20141117,30700
20141117,209000
20141119,209000
20141120,30600
20141202,30400
20141206,29800
20141206,210000
20141208,29700
20141214,218000
20141215,28600
20141216,27900
20141219,201000
20141220,4040
20141221,190000
20141222,186000
20141225,115
20141226,98
20141228,88
20141229,89
20141230,88
20150101,177000
20150107,141
20150111,149
20150114,153
20150115,155000
20150116,149
20150119,136000
20150120,133000
20150123,105000
20150124,36
20150130,23
20150131,23
20150209,21
20150217,20
20150222,246
20150223,19
20150303,19
20150309,34
20150310,18
20150321,15
20150407,2
20150424,1
20150428,1
20150512,1
20150514,1
20150528,1
20150528,1
20150603,1
20150605,1
20150606,1
20150607,1
20150608,1
20150608,1
20150609,1
20150619,-
20150624,-
20150625,-
20150628,-
20150629,-
20150713,-
20150723,-
20150727,-
20150802,-
20150815,-
20150816,-
20150818,-
20150818,-
20150819,-
20150823,-
20150901,-
20150904,-
20150907,-
20150908,-
20150917,-
20151014,-
20151021,-
20151024,-
20151025,-
20151029,-
20151107,-
20151121,-
20151124,-
20151206,-
20151213,-
20151216,-
20160107,-
20160120,-
20160125,-
20160129,-
20160207,-
20160208,-
20160211,-
20160216,-
20160314,-
20160314,-
20160325,-
20160327,-
20160401,-
20160402,-
20160404,-
20160604,-
20160605,-
20160612,-
20160613,-
20160624,-
20160626,-
20160629,-
20160702,-
20160703,-
20160704,-
20160705,-
20160706,-
20160707,-
20160709,-
20160709,-
20160710,-
20160712,-
20160713,-
20160714,-
20160715,-
20160718,-
20160718,-
20160720,-
20160721,-
20160723,-
20160723,-
20160724,-
20160731,-
20160731,-
20160801,-
20160804,-
20160804,-
20160807,-
20160807,-
20160808,-
20160812,-
20160814,-
20160820,-
20160821,-
20160823,-
20160824,-
20160825,-
20160828,-
20160830,-
20160904,-
20160909,-
20160909,-
20160910,-
20160915,-
20160916,-
20160917,-
20160918,-
20160919,-
20160925,-
20160925,-
20160928,-
20160929,-
20161005,-
20161006,-
20161008,-
20161009,-
20161010,-
20161020,-
20161024,-
20161026,-
20161027,-
20161029,-
20161030,-
20161031,-
20161103,-
20161104,-
20161105,-
20161107,-
20161109,-
20161111,-
20161113,-
20161115,-
20161116,-
20161119,-
20161120,-
20161121,-
20161122,-
20161126,-
20161127,-
20161128,-
20161130,-
20161201,-
20161202,-
20161203,-
20161205,-
20161207,-
20161209,-
20161211,-
20161211,-
20161212,-
20161213,-
20161214,-
20161215,-
20161216,-
20161217,-
20161218,-
20161219,-
20161220,-
20161222,-
20161224,-
20161225,-
20161227,-
20161228,-
20161229,-
20161230,-
20161231,-
20170101,-
20170103,-
20170105,-
20170106,-
20170107,-
20170108,-
20170109,-
20170110,-
20170112,-
20170114,-
20170115,-
20170115,-
20170116,-
20170117,-
20170118,-
20170119,-
20170120,-
20170121,-
20170122,-
20170123,-
20170124,-
20170125,-
20170127,-
20170127,-
20170128,-
20170129,-
20170130,-
20170131,-
20170201,-
20170203,-
20170206,-
20170207,-
20170208,-
20170210,-
20170211,-
20170213,-
20170214,-
20170215,-
20170216,-
20170217,-
20170218,-
20170219,-
20170220,-
20170221,-
20170223,-
20170224,-
20170225,-
20170226,-
20170227,-
20170228,-
20170301,-
20170302,-
20170303,-
20170304,-
20170306,-
20170307,-
20170308,-
20170309,-
