Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.874
20130914,1.805
20130914,1.788
20130914,1.788
20130914,1.791
20130914,1.791
20130914,1.791
20130914,1.837
20130914,1.837
20130914,1.837
20130915,1.843
20130915,1.843
20130915,1.843
20130915,1.839
20130915,1.839
20130915,1.839
20130916,1.802
20130916,1.802
20130916,1.802
20130916,1.807
20130916,1.804
20130916,1.796
20130917,1.796
20130917,1.796
20130917,1.792
20130917,1.792
20130918,2.094
20130918,2.094
20130918,2.094
20130918,2.094
20130918,2.093
20130918,2.093
20130918,2.094
20130919,2.088
20130919,2.088
20130919,2.088
20130919,2.088
20130919,2.088
20130920,2.184
20130920,2.184
20130920,2.184
20130920,2.184
20130920,2.184
20130920,2.042
20130920,2.042
20130921,2.039
20130921,2.039
20130921,2.039
20130921,2.039
20130921,2.039
20130921,2.042
20130922,2.042
20130922,2.042
20130922,2.06
20130922,2.058
20130923,2.057
20130923,2.057
20130923,2.057
20130923,2.039
20130923,2.039
20130924,2.036
20130924,2.036
20130924,2.036
20130924,2.036
20130924,2.036
20130924,2.037
20130925,2.037
20130925,2.037
20130925,2.033
20130925,2.056
20130925,2.05
20130926,2.05
20130926,2.05
20130926,2.05
20130926,2.05
20130926,2.047
20130927,2.047
20130927,2.047
20130927,2.047
20130927,2.049
20130927,2.042
20130928,2.042
20130928,2.042
20130928,2.042
20130928,2.042
20130928,2.037
20130929,2.037
20130929,2.037
20130929,2.054
20130929,2.051
20130929,2.052
20130930,2.052
20130930,2.052
20130930,2.039
20130930,2.039
20130930,2.02
20131001,2.02
20131001,2.02
20131001,2.02
20131001,2.02
20131001,2.02
20131002,2.02
20131002,2.02
20131002,2.033
20131002,2.033
20131003,1.984
20131003,1.984
20131003,1.984
20131003,1.984
20131003,1.984
20131004,1.992
20131004,1.991
20131004,1.991
20131004,1.992
20131004,1.977
20131004,1.963
20131005,1.963
20131005,1.963
20131005,1.964
20131005,1.963
20131005,1.962
20131006,1.962
20131006,1.962
20131006,1.966
20131006,1.966
20131006,1.966
20131007,1.966
20131007,1.966
20131007,1.963
20131007,1.963
20131008,1.967
20131008,1.968
20131008,1.968
20131008,1.968
20131008,1.968
20131009,1.968
20131009,1.971
20131009,1.971
20131009,1.968
20131009,1.968
20131009,1.941
20131010,1.941
20131010,1.941
20131010,1.946
20131010,1.946
20131010,1.946
20131010,1.933
20131011,1.933
20131011,1.933
20131011,1.932
20131011,1.936
20131011,1.937
20131012,1.937
20131012,1.937
20131012,1.937
20131012,1.946
20131012,1.971
20131013,1.971
20131013,1.971
20131013,1.972
20131013,1.968
20131013,1.968
20131014,1.968
20131014,1.968
20131014,1.965
20131014,1.965
20131014,1.938
20131015,1.938
20131015,1.938
20131015,1.938
20131015,1.943
20131015,1.943
20131016,1.943
20131016,1.943
20131016,1.943
20131016,1.932
20131016,1.933
20131017,1.933
20131017,1.933
20131017,1.937
20131017,1.937
20131018,1.953
20131018,1.953
20131018,1.953
20131018,1.946
20131018,2.021
20131018,2.021
20131019,2.021
20131019,2.021
20131019,2.011
20131019,2.018
20131019,2.018
20131020,2.018
20131020,2.018
20131020,2.018
20131020,1.996
20131020,1.996
20131021,1.996
20131021,1.996
20131021,2
20131021,2.012
20131021,2.012
20131022,2.012
20131022,2.012
20131022,2.012
20131022,2.012
20131022,2.012
20131023,2.012
20131023,2.012
20131023,2.012
20131023,2.01
20131023,2.01
20131024,2.01
20131024,2.01
20131024,2.009
20131024,2.009
20131024,2.009
20131025,2.009
20131025,2.009
20131025,2.005
20131025,2.006
20131025,2.006
20131026,2.006
20131026,2.006
20131026,2.01
20131026,1.959
20131026,1.958
20131027,1.958
20131027,1.958
20131027,1.958
20131027,1.954
20131027,1.977
20131028,1.977
20131028,1.977
20131028,1.977
20131028,1.982
20131028,1.982
20131029,1.982
20131029,1.982
20131029,1.982
20131029,2.009
20131029,2.01
20131029,1.993
20131030,1.993
20131030,1.993
20131030,1.989
20131030,1.966
20131030,1.966
20131031,1.966
20131031,1.966
20131031,1.966
20131031,1.961
20131101,1.96
20131101,1.96
20131101,1.96
20131101,1.961
20131101,1.961
20131102,1.961
20131102,1.961
20131102,1.961
20131102,1.967
20131102,1.967
20131103,1.967
20131103,1.967
20131103,1.967
20131103,1.945
20131103,1.945
20131104,1.945
20131104,1.945
20131104,1.947
20131104,1.947
20131105,1.947
20131105,1.947
20131105,1.947
20131105,1.952
20131105,1.952
20131106,1.954
20131106,1.954
20131106,1.954
20131106,1.951
20131106,1.951
20131107,1.951
20131107,1.966
20131107,1.966
20131107,1.961
20131107,1.961
20131108,1.969
20131108,1.966
20131108,1.966
20131108,1.976
20131108,1.976
20131109,1.975
20131109,1.977
20131109,1.977
20131109,1.977
20131109,1.976
20131110,1.984
20131110,1.984
20131110,1.984
20131110,1.978
20131110,1.979
20131111,1.979
20131111,1.97
20131111,1.97
20131111,1.97
20131111,1.969
20131112,1.966
20131112,1.976
20131112,1.976
20131112,1.981
20131112,1.981
20131113,1.977
20131113,1.976
20131113,1.976
20131113,1.971
20131113,1.971
20131114,1.971
20131114,1.977
20131114,1.977
20131114,1.97
20131114,1.97
20131115,1.97
20131115,1.97
20131115,1.97
20131115,1.97
20131116,1.97
20131116,1.97
20131116,1.973
20131116,1.973
20131117,1.973
20131117,1.973
20131117,1.984
20131117,1.982
20131117,1.982
20131118,2.007
20131118,2.007
20131118,2.007
20131118,2.008
20131118,2.008
20131119,1.981
20131119,1.981
20131119,1.981
20131119,1.981
20131119,1.981
20131120,1.988
20131120,1.988
20131120,1.988
20131120,1.988
20131120,1.988
20131120,1.987
20131121,1.987
20131121,1.987
20131121,1.977
20131121,2.002
20131121,1.982
20131122,1.982
20131122,1.982
20131122,1.982
20131122,1.982
20131122,1.983
20131123,1.983
20131123,1.983
20131123,2.007
20131123,1.958
20131123,1.958
20131124,1.958
20131124,1.958
20131124,1.959
20131124,1.959
20131124,1.958
20131125,1.958
20131125,1.958
20131125,1.958
20131125,1.958
20131125,1.959
20131126,1.959
20131126,1.959
20131126,1.959
20131126,1.959
20131126,1.958
20131127,1.958
20131127,1.958
20131127,1.959
20131127,1.959
20131127,1.955
20131128,1.955
20131128,1.955
20131128,1.954
20131128,1.954
20131128,1.959
20131129,1.959
20131129,1.959
20131129,1.973
20131129,2.034
20131129,2.034
20131130,2.034
20131130,2.034
20131130,2.056
20131130,2.063
20131130,2.063
20131201,2.063
20131201,2.063
20131201,2.063
20131201,2.063
20131201,2.063
20131202,2.063
20131202,2.063
20131202,2.037
20131202,2.011
20131202,2.014
20131203,2.014
20131203,2.014
20131203,2.014
20131203,2.014
20131204,2.015
20131204,2.015
20131204,2.015
20131204,2.014
20131204,2.02
20131204,2.02
20131205,2.02
20131205,2.02
20131205,2.019
20131205,2.02
20131205,2.02
20131206,2.02
20131206,2.02
20131206,2.02
20131206,2.078
20131206,2.078
20131207,2.078
20131207,2.078
20131207,2.064
20131207,2.061
20131207,2.061
20131207,2.061
20131208,2.061
20131208,2.061
20131208,2.063
20131208,2.063
20131209,2.064
20131209,2.064
20131209,2.064
20131209,2.063
20131209,2.056
20131209,2.056
20131210,2.056
20131210,2.056
20131210,2.06
20131210,2.057
20131210,2.057
20131211,2.057
20131211,2.057
20131211,2.054
20131211,2.051
20131211,2.051
20131212,2.051
20131212,2.051
20131212,2.05
20131212,2.05
20131213,2.05
20131213,2.05
20131213,2.046
20131213,2.039
20131213,2.039
20131214,2.039
20131214,2.039
20131214,2.04
20131214,2.05
20131214,2.05
20131215,2.05
20131215,2.05
20131215,2.05
20131215,2.049
20131216,2.037
20131216,2.037
20131216,2.037
20131216,2.037
20131216,2.037
20131217,2.037
20131217,2.037
20131217,2.037
20131217,2.037
20131217,2.036
20131218,2.036
20131218,2.036
20131218,2.04
20131218,2.04
20131218,2.04
20131219,2.04
20131219,2.04
20131219,2.04
20131219,2.04
20131220,2.04
20131220,2.04
20131220,2.028
20131220,2.027
20131220,2.029
20131221,2.029
20131221,2.029
20131221,2.052
20131221,2.05
20131221,2.05
20131222,2.05
20131222,2.05
20131222,2.05
20131222,2.05
20131223,2.05
20131223,2.05
20131223,2.051
20131223,2.051
20131223,2.051
20131224,2.051
20131224,2.051
20131224,2.051
20131224,2.051
20131224,2.052
20131225,2.052
20131225,2.052
20131225,2.052
20131225,2.052
20131225,2.054
20131226,2.054
20131226,2.054
20131226,2.03
20131226,2.031
20131226,2.031
20131227,2.031
20131227,2.031
20131227,2.031
20131227,2.031
20131227,2.031
20131228,2.031
20131228,2.031
20131228,2.031
20131228,2.031
20131228,2.03
20131229,2.03
20131229,2.03
20131229,2.03
20131229,2.03
20131229,2.03
20131230,2.03
20131230,2.03
20131230,2.024
20131230,2.026
20131230,2.026
20131231,2.026
20131231,2.026
20131231,2.026
20131231,2.043
20131231,2.043
20140101,2.043
20140101,2.043
20140101,2.043
20140101,2.043
20140101,2.041
20140102,2.041
20140102,2.041
20140102,2.042
20140102,2.042
20140102,2.042
20140103,2.042
20140103,2.042
20140103,2.041
20140103,2.041
20140103,2.041
20140104,2.041
20140104,2.041
20140104,2.042
20140104,2.042
20140104,2.047
20140105,2.047
20140105,2.047
20140105,2.048
20140105,2.048
20140105,2.046
20140106,2.046
20140106,2.046
20140106,2.046
20140106,2.046
20140106,2.046
20140107,2.046
20140107,2.046
20140107,2.046
20140107,2.046
20140107,2.046
20140108,2.046
20140108,2.046
20140108,2.047
20140108,2.047
20140108,2.048
20140109,2.048
20140109,2.048
20140109,2.042
20140109,2.042
20140109,2.014
20140110,2.014
20140110,2.014
20140110,2.014
20140110,2.014
20140110,2.015
20140111,2.015
20140111,2.015
20140111,2.015
20140111,2.016
20140111,2.016
20140112,2.016
20140112,2.016
20140112,2.016
20140112,2.015
20140112,2.016
20140113,2.016
20140113,2.016
20140113,2.016
20140113,2.017
20140113,2.017
20140114,2.017
20140114,2.017
20140114,2.018
20140114,2.017
20140114,2.017
20140115,2.017
20140115,2.017
20140115,2.017
20140115,2.017
20140115,2.017
20140116,2.017
20140116,2.017
20140116,2.017
20140116,2.018
20140116,2.018
20140117,2.018
20140117,2.018
20140117,2.018
20140117,2.018
20140117,2.018
20140118,2.018
20140118,2.018
20140118,2.05
20140118,2.05
20140118,2.05
20140119,2.05
20140119,2.05
20140119,2.044
20140119,2.044
20140119,2.036
20140120,2.036
20140120,2.036
20140120,2.036
20140120,2.036
20140120,2.036
20140121,2.036
20140121,2.036
20140121,2.036
20140121,2.036
20140121,2.037
20140122,2.037
20140122,2.037
20140122,2.036
20140122,2.037
20140122,2.036
20140123,2.036
20140123,2.036
20140123,2.036
20140123,2.036
20140123,2.037
20140124,2.037
20140124,2.037
20140124,2.066
20140124,2.09
20140124,2.087
20140125,2.087
20140125,2.087
20140125,2.058
20140125,2.058
20140125,2.054
20140126,2.054
20140126,2.054
20140126,2.054
20140126,2.056
20140126,2.056
20140127,2.056
20140127,2.056
20140127,2.056
20140127,2.057
20140127,2.057
20140128,2.057
20140128,2.057
20140128,2.051
20140128,2.05
20140128,2.05
20140129,2.05
20140129,2.05
20140129,2.044
20140129,2.049
20140129,2.049
20140130,2.049
20140130,2.049
20140130,2.049
20140130,2.049
20140130,2.047
20140131,2.047
20140131,2.047
20140131,2.048
20140131,2.048
20140131,2.048
20140201,2.048
20140201,2.048
20140201,2.057
20140201,2.057
20140201,2.057
20140202,2.057
20140202,2.057
20140202,2.058
20140202,2.075
20140202,2.074
20140203,2.074
20140203,2.074
20140203,2.074
20140203,2.074
20140203,2.085
20140204,2.085
20140204,2.085
20140204,2.085
20140204,2.085
20140204,2.088
20140205,2.088
20140205,2.088
20140205,2.09
20140205,2.09
20140205,2.089
20140206,2.089
20140206,2.089
20140206,2.089
20140206,2.089
20140206,2.094
20140207,2.094
20140207,2.094
20140207,2.094
20140207,2.093
20140207,2.093
20140208,2.093
20140208,2.093
20140208,2.093
20140208,2.093
20140208,2.093
20140209,2.093
20140209,2.093
20140209,2.084
20140209,2.084
20140209,2.084
20140210,2.084
20140210,2.084
20140210,2.084
20140210,2.084
20140211,2.084
20140211,2.084
20140211,2.072
20140211,2.059
20140211,2.061
20140212,2.061
20140212,2.061
20140212,2.061
20140212,2.061
20140212,2.099
20140213,2.099
20140213,2.099
20140213,2.097
20140213,2.097
20140213,2.184
20140214,2.184
20140214,2.184
20140214,2.184
20140214,2.333
20140214,2.333
20140215,2.333
20140215,2.333
20140215,2.333
20140215,2.333
20140216,2.332
20140216,2.374
20140216,2.374
20140216,2.374
20140216,2.374
20140217,2.467
20140217,2.467
20140217,2.467
20140217,2.467
20140217,2.375
20140217,2.375
20140218,2.375
20140218,2.375
20140218,2.372
20140218,2.52
20140218,2.52
20140219,2.52
20140219,2.52
20140219,2.52
20140220,2.52
20140220,2.52
20140220,2.518
20140220,2.524
20140220,2.524
20140221,2.524
20140221,2.524
20140221,2.524
20140221,2.513
20140221,2.513
20140222,2.513
20140222,2.513
20140222,2.513
20140222,2.513
20140222,2.513
20140223,2.513
20140223,2.513
20140223,2.517
20140223,2.528
20140223,2.527
20140224,2.527
20140224,2.527
20140224,2.52
20140224,2.521
20140224,2.521
20140225,2.521
20140225,2.521
20140225,2.521
20140225,2.521
20140225,2.521
20140226,2.521
20140226,2.521
20140226,2.52
20140226,2.52
20140226,2.52
20140227,2.52
20140227,2.52
20140227,2.52
20140227,2.521
20140227,2.521
20140228,2.521
20140228,2.521
20140228,2.521
20140228,2.52
20140228,2.52
20140301,2.52
20140301,2.52
20140301,2.52
20140301,2.521
20140301,2.521
20140302,2.521
20140302,2.521
20140302,2.521
20140302,2.513
20140302,2.513
20140303,2.513
20140303,2.513
20140303,2.517
20140304,2.517
20140304,2.517
20140304,2.518
20140304,2.428
20140304,2.428
20140305,2.428
20140305,2.428
20140305,2.428
20140306,2.428
20140306,2.428
20140306,2.425
20140306,2.425
20140307,2.39
20140307,2.39
20140307,2.39
20140307,2.391
20140307,2.391
20140307,2.393
20140308,2.393
20140308,2.393
20140308,2.406
20140308,2.415
20140308,2.415
20140309,2.415
20140309,2.415
20140309,2.413
20140309,2.407
20140309,2.407
20140310,2.407
20140310,2.407
20140310,2.407
20140310,2.407
20140310,2.403
20140311,2.403
20140311,2.403
20140311,2.403
20140311,2.404
20140311,2.429
20140312,2.429
20140312,2.429
20140312,2.43
20140312,2.43
