Date,Value
20130912,-236
20130912,-236
20130913,-236
20130913,-236
20130913,-236
20130913,-236
20130913,-236
20130914,-156
20130914,-159
20130914,-159
20130914,-159
20130914,-160
20130914,-160
20130914,-161
20130914,-162
20130914,-162
20130914,-164
20130915,-174
20130915,-174
20130915,-174
20130915,-176
20130915,-176
20130915,-176
20130916,-173
20130916,-177
20130916,-177
20130916,-177
20130916,-178
20130916,-181
20130917,-181
20130917,-181
20130917,-181
20130917,-182
20130918,-164
20130918,-164
20130918,-164
20130918,-164
20130918,-164
20130918,-164
20130918,-163
20130919,-164
20130919,-164
20130919,-164
20130919,-165
20130919,-166
20130920,-167
20130920,-167
20130920,-167
20130920,-166
20130920,-166
20130920,-168
20130920,-168
20130921,-170
20130921,-174
20130921,-174
20130921,-174
20130921,-174
20130921,-174
20130922,-174
20130922,-174
20130922,-174
20130922,-174
20130923,-174
20130923,-174
20130923,-174
20130923,-174
20130923,-174
20130924,-174
20130924,-174
20130924,-174
20130924,-174
20130924,-174
20130924,-174
20130925,-174
20130925,-174
20130925,-174
20130925,-171
20130925,-170
20130926,-170
20130926,-170
20130926,-170
20130926,-171
20130926,-171
20130927,-171
20130927,-171
20130927,-171
20130927,-171
20130927,-173
20130928,-173
20130928,-173
20130928,-173
20130928,-173
20130928,-173
20130929,-173
20130929,-173
20130929,-173
20130929,-173
20130929,-173
20130930,-173
20130930,-173
20130930,-173
20130930,-173
20130930,-173
20131001,-173
20131001,-173
20131001,-173
20131001,-173
20131001,-173
20131002,-173
20131002,-173
20131002,-173
20131002,-172
20131003,-180
20131003,-180
20131003,-180
20131003,-180
20131003,-180
20131004,-178
20131004,-178
20131004,-178
20131004,-178
20131004,-177
20131004,-179
20131005,-179
20131005,-179
20131005,-179
20131005,-179
20131005,-179
20131006,-179
20131006,-179
20131006,-179
20131006,-179
20131006,-178
20131007,-178
20131007,-178
20131007,-178
20131007,-178
20131008,-178
20131008,-178
20131008,-178
20131008,-178
20131008,-178
20131009,-178
20131009,-178
20131009,-178
20131009,-178
20131009,-178
20131009,-180
20131010,-180
20131010,-180
20131010,-180
20131010,-180
20131010,-180
20131010,-181
20131011,-181
20131011,-181
20131011,-181
20131011,-181
20131011,-180
20131012,-180
20131012,-180
20131012,-180
20131012,-180
20131012,-178
20131013,-178
20131013,-178
20131013,-178
20131013,-180
20131013,-180
20131014,-180
20131014,-180
20131014,-180
20131014,-181
20131014,-180
20131015,-180
20131015,-180
20131015,-180
20131015,-181
20131015,-181
20131016,-181
20131016,-181
20131016,-181
20131016,-183
20131016,-183
20131017,-183
20131017,-183
20131017,-183
20131017,-183
20131018,-186
20131018,-186
20131018,-186
20131018,-186
20131018,-175
20131018,-175
20131019,-175
20131019,-175
20131019,-175
20131019,-174
20131019,-174
20131020,-174
20131020,-174
20131020,-174
20131020,-173
20131020,-174
20131021,-174
20131021,-174
20131021,-174
20131021,-172
20131021,-172
20131022,-172
20131022,-172
20131022,-172
20131022,-173
20131022,-173
20131023,-173
20131023,-173
20131023,-173
20131023,-174
20131023,-174
20131024,-174
20131024,-174
20131024,-174
20131024,-174
20131024,-175
20131025,-175
20131025,-175
20131025,-175
20131025,-174
20131025,-174
20131026,-174
20131026,-174
20131026,-174
20131026,-180
20131026,-180
20131027,-180
20131027,-180
20131027,-180
20131027,-181
20131027,-181
20131028,-181
20131028,-181
20131028,-181
20131028,-180
20131028,-180
20131029,-180
