Date,Value
20120912,751
20120913,756
20120914,757
20120915,757
20120916,762
20120920,767
20120921,789
20120922,792
20120929,797
20121004,797
20121005,797
20121017,798
20121022,799
20121025,799
20121026,798
20121031,799
20121102,798
20121103,803
20121106,804
20121116,804
20121118,804
20121119,804
20130225,37162
20130327,33593
20130419,33621
20130519,35894
20140417,0
20140922,24088
20141014,23068
20141018,23085
20141116,23107
20141121,23476
20141123,23803
20141205,24474
20141206,24527
20141209,24524
20141213,24665
20141216,24667
20141218,24669
20141219,24678
20141220,24702
20141222,24746
20141223,24764
20141224,24780
20141225,24448
20141226,24450
20141227,24466
20141228,24500
20141229,24519
20141230,24547
20141231,24554
20150102,24737
20150106,25098
20150110,25116
20150111,25138
20150112,25146
20150113,25143
20150115,25151
20150116,25151
20150118,25171
20150119,25151
20150120,25175
20150122,25202
20150126,25250
20150127,25262
20150129,25320
20150130,25342
20150204,25162
20150205,25237
20150218,25260
20150221,25231
20150223,25285
20150305,25072
20150308,25041
20150311,24779
20150315,24800
20150320,25029
20150321,25006
20150327,25731
20150414,27415
20150516,30516
20150523,32939
20150601,36296
20150609,38119
20150611,38774
