Date,Value
20120909,770
20120909,770
20120910,770
20120911,770
20120912,830
20120913,828
20120914,829
20120915,829
20120916,829
20120917,817
20120918,824
20120919,824
20120920,825
20120921,825
20120921,826
20120922,827
20120923,828
20120926,831
20120927,831
20121010,772
20121011,772
20121012,764
20121013,764
20121014,764
20121017,768
20121018,768
20121019,769
20121020,792
20121021,791
20121022,791
20121023,784
20121024,785
20121025,785
20121026,785
20121027,784
20121028,783
20121029,782
20121030,800
20121031,780
20121102,772
20121103,792
20121104,794
20121105,794
20121106,794
20121107,788
20121108,788
20121109,789
20121110,788
20121112,765
20121113,785
20121114,765
20121115,785
20121116,791
20121117,791
20121118,791
20121119,791
20121121,788
20121122,788
20121123,788
20121124,794
20121125,794
20121126,794
20121128,794
20121129,794
20121130,796
20121204,800
20121205,800
20130129,785
20130130,785
20130131,785
20130201,752
20130202,785
20130203,785
20130204,785
20130205,847
20130206,847
20130207,776
20130208,849
20130209,847
20130210,847
20130211,771
20130212,847
20130213,860
20130214,860
20130215,860
20130216,857
20130217,857
20130218,857
20130219,857
20130220,866
20130221,866
20130222,866
20130223,866
20130224,866
20130225,866
20130226,866
20130227,896
20130228,895
20130301,896
20130302,896
20130303,896
20130304,896
20130305,886
20130306,886
20130307,886
20130308,920
20130309,920
20130310,919
20130311,919
20130312,919
20130313,919
20130313,919
20130314,921
20130316,921
20130317,921
20130318,921
20130319,930
20130320,930
20130321,932
20130321,932
20130322,927
20130323,927
20130324,938
20130325,938
20130326,938
20130327,938
20130328,938
20130329,936
20130330,955
20130331,955
20130401,953
20130402,953
20130403,969
20130404,971
20130405,971
20130406,971
20130407,971
20130408,970
20130409,970
20130410,980
20130411,980
20130412,980
20130413,978
20130414,1001
20130415,1001
20130416,1001
20130417,1001
20130418,1001
20130419,1001
20130420,1001
20130421,1001
20130422,1001
20130423,1001
20130424,1001
20130425,1001
20130426,842
20130427,743
20130428,743
20130429,743
20130430,743
20130502,744
20130503,744
20130504,744
20130505,744
20130506,745
20130507,745
20130508,745
20130509,747
20130510,747
20130511,746
20130512,763
20130513,763
20130514,763
20130515,771
20130516,771
20130517,769
20130518,769
20130519,769
20130520,769
20130521,738
20130522,738
20130524,744
20130525,747
20130526,747
20130527,747
20130528,747
20130530,747
20130531,746
20130601,746
20130602,745
20130603,744
20130604,736
20130605,734
20130606,734
20130607,734
20130609,734
20130610,734
20130611,746
20130612,746
20130613,746
20130614,767
20130615,767
20130616,767
20130617,767
20130618,767
20130619,767
20130620,766
20130621,766
20130622,766
20130623,766
20130624,766
20130625,766
20130626,761
20130627,761
20130628,762
20130629,762
20130630,762
20130701,762
20130702,762
20130703,762
20130704,762
20130705,761
20130706,761
20130708,761
20130709,761
20130710,761
20130711,747
20130712,747
20130713,747
20130714,747
20130715,747
20130716,747
20130717,746
20130718,746
20130719,746
20130720,746
20130721,746
20130722,746
20130723,746
20130724,746
20130725,748
20130726,748
20130727,748
20130728,748
20130729,727
20130730,727
20130731,748
20130803,835
20130804,835
20130805,830
20130806,733
20130807,733
20130808,733
20130809,720
20130810,760
20130811,760
20130812,760
20130813,760
20130814,754
20130815,754
20130816,735
20130817,735
20130818,735
20130819,735
20130820,735
20130821,758
20130822,758
20130823,758
20130824,758
20130825,757
20130826,757
20130827,747
20130828,747
20130829,747
20130830,747
20130831,747
20130901,747
20130902,747
20130903,747
20130904,747
20130905,747
20130906,741
20130907,741
20130908,740
20130909,740
20130910,741
20130911,741
20130912,-
20130913,-
20130914,755
20130915,755
20130916,755
20130917,755
20130918,755
20130919,716
20130920,758
20130921,757
20130922,758
20130923,758
20130924,758
20130925,774
20130926,775
20130927,775
20130928,775
20130929,775
20130930,775
20131002,789
20131003,789
20131004,789
20131005,789
20131006,789
20131007,789
20131008,789
20131009,798
20131010,798
20131011,798
20131012,812
20131013,812
