Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,2.882
20120909,2.882
20120909,2.867
20120909,2.867
20120909,2.867
20120909,1.406
20120909,1.405
20120909,1.405
20120909,1.405
20120910,1.459
20120910,1.459
20120910,1.459
20120910,1.459
20120910,1.459
20120910,1.459
20120910,1.459
20120911,1.455
20120911,1.455
20120911,1.455
20120911,1.455
20120911,1.455
20120911,1.455
20120911,1.455
20120911,1.455
20120912,1.455
20120912,1.455
20120912,1.916
20120913,1.827
20120914,1.823
20120915,1.828
20120916,1.813
20120917,1.812
20120918,1.678
20120918,1.678
20120918,1.678
20120919,1.674
20120920,1.676
20120920,1.676
20120921,1.676
20120921,1.676
20120921,1.676
20120921,1.804
20120921,1.804
20120921,1.804
20120921,1.804
20120921,1.804
20120921,1.829
20120921,1.812
20120921,1.863
20120921,1.863
20120922,1.863
20120922,1.86
20120922,1.862
20120922,1.862
20120922,1.862
20120922,1.862
20120922,1.862
20120922,1.862
20120922,1.862
20120923,1.861
20120923,1.858
20120923,1.858
20120923,1.858
20120923,1.858
20120923,1.858
20120923,1.858
20120923,1.858
20120923,1.858
20120924,1.858
20120924,1.858
20120924,1.858
20120925,1.858
20120925,1.858
20120925,1.858
20120925,1.858
20120925,1.858
20120925,1.858
20120925,1.858
20120925,1.858
20120926,1.858
20120926,1.858
20120926,1.859
20120926,1.859
20120926,1.859
20120926,1.859
20120926,1.859
20120926,1.859
20120926,1.859
20120927,1.859
20120927,1.859
20120927,1.916
20120927,1.935
20120927,1.935
20120927,1.935
20120927,1.935
20120927,1.935
20120927,1.935
20120928,1.935
20120928,1.935
20120928,1.937
20120928,1.937
20120928,1.937
20120928,1.937
20120928,1.937
20120928,1.937
20120928,1.937
20120929,1.937
20120929,1.937
20120929,1.944
20120929,1.944
20120929,1.944
20120929,1.944
20120929,1.944
20120929,1.944
20120929,1.944
20120930,1.944
20120930,1.944
20120930,1.946
20120930,1.946
20120930,1.946
20120930,1.946
20120930,1.946
20120930,1.946
20120930,1.946
20121001,1.946
20121001,1.946
20121001,1.946
20121001,1.946
20121001,1.946
20121001,1.946
20121001,1.946
20121001,1.946
20121001,1.946
20121001,1.946
20121002,1.946
20121002,1.946
20121002,1.946
20121002,1.946
20121002,1.946
20121002,1.946
20121002,1.946
20121002,1.946
20121003,1.946
20121003,1.951
20121003,1.951
20121003,1.951
20121003,1.951
20121003,1.951
20121003,1.951
20121003,1.951
20121003,1.951
20121004,1.951
20121004,1.951
20121004,1.948
20121004,1.948
20121004,1.948
20121004,1.948
20121004,1.948
20121004,1.948
20121004,1.948
20121005,1.948
20121005,1.948
20121005,1.948
20121005,1.948
20121005,1.948
20121005,1.948
20121005,1.948
20121005,1.948
20121005,1.948
20121006,1.948
20121006,1.948
20121006,1.948
20121006,1.948
20121006,1.946
20121006,1.946
20121006,1.946
20121006,1.946
20121006,1.946
20121007,1.946
20121007,1.946
20121007,1.946
20121007,1.946
20121007,1.944
20121007,1.944
20121007,1.944
20121007,1.944
20121007,1.944
20121008,1.944
20121008,1.944
20121008,1.944
20121008,1.944
20121008,1.944
20121008,1.944
20121008,1.944
20121008,1.944
20121008,1.944
20121009,1.944
20121009,1.944
20121009,1.944
20121009,1.944
20121009,1.944
20121009,1.946
20121009,1.946
20121009,1.946
20121010,1.946
20121010,1.946
20121010,1.946
20121010,1.946
20121010,1.874
20121010,1.874
20121010,1.874
20121010,1.874
20121010,1.874
20121011,1.874
20121011,1.874
20121011,1.874
20121011,1.874
20121011,1.876
20121011,1.876
20121011,1.876
20121011,1.876
20121011,1.876
20121012,1.876
20121012,1.876
20121012,1.876
20121012,1.867
20121012,1.867
20121012,1.867
20121012,1.867
20121012,1.867
20121012,1.867
20121013,1.867
20121013,1.867
20121013,1.867
20121013,1.859
20121013,1.863
20121013,1.863
20121013,1.863
20121013,1.863
20121013,1.863
20121014,1.863
20121014,1.863
20121014,1.863
20121014,1.865
20121014,1.864
20121014,1.864
20121014,1.864
20121014,1.864
20121014,1.864
20121015,1.864
20121015,1.864
20121015,1.864
20121015,1.864
20121015,1.864
20121016,1.864
20121016,1.864
20121016,1.864
20121016,1.864
20121016,1.864
20121016,1.864
20121016,1.864
20121016,1.864
20121017,1.864
20121017,1.864
20121017,1.864
20121017,1.864
20121017,1.864
20121017,1.864
20121017,1.864
20121017,1.864
20121017,1.864
20121018,1.864
20121018,1.864
20121018,1.864
20121018,1.864
20121018,1.864
20121018,1.862
20121018,1.861
20121018,1.861
20121018,1.861
20121019,1.861
20121019,1.861
20121019,1.861
20121019,1.861
20121019,1.862
20121019,1.862
20121019,1.862
20121019,1.862
20121019,1.862
20121020,1.862
20121020,1.862
20121020,1.862
20121020,1.862
20121020,1.861
20121020,1.861
20121020,1.861
20121020,1.861
20121020,1.861
20121021,1.861
20121021,1.861
20121021,1.861
20121021,1.861
20121021,1.861
20121021,1.861
20121021,1.855
20121021,1.855
20121021,1.855
20121022,1.855
20121022,1.855
20121022,1.855
20121022,1.855
20121022,1.855
20121022,1.851
20121022,1.851
20121022,1.851
20121022,1.851
20121023,1.851
20121023,1.851
20121023,1.851
20121023,1.851
20121023,1.851
20121023,1.849
20121023,1.849
20121023,1.849
20121023,1.849
20121024,1.849
20121024,1.849
20121024,1.849
20121024,1.844
20121024,1.844
20121024,1.844
20121024,1.844
20121024,1.844
20121024,1.844
20121025,1.844
20121025,1.844
20121025,1.844
20121025,1.843
20121025,1.843
20121025,1.843
20121025,1.843
20121025,1.843
20121025,1.843
20121026,1.843
20121026,1.843
20121026,1.843
20121026,1.849
20121026,1.847
20121026,1.847
20121026,1.847
20121026,1.847
20121026,1.847
20121027,1.847
20121027,1.847
20121027,1.847
20121027,1.839
20121027,1.839
20121027,1.839
20121027,1.839
20121027,1.839
20121027,1.839
20121028,1.839
20121028,1.839
20121028,1.839
20121028,1.839
20121028,1.841
20121028,1.84
20121028,1.84
20121028,1.84
20121028,1.84
20121029,1.84
20121029,1.84
20121029,1.84
20121029,1.84
20121029,1.84
20121029,1.84
20121029,1.84
20121029,1.84
20121029,1.84
20121030,1.84
20121030,1.84
20121030,1.84
20121030,1.843
20121030,1.843
20121030,1.843
20121030,1.843
20121030,1.843
20121030,1.843
20121031,1.843
20121031,1.843
20121031,1.843
20121031,1.838
20121031,1.872
20121031,1.872
20121031,1.872
20121031,1.872
20121031,1.872
20121101,1.872
20121101,1.872
20121101,1.872
20121101,1.872
20121101,1.872
20121101,1.872
20121101,1.872
20121101,1.872
20121101,1.872
20121102,1.872
20121102,1.872
20121102,1.872
20121102,1.872
20121102,1.877
20121102,1.867
20121102,1.867
20121102,1.867
20121102,1.867
20121103,1.867
20121103,1.867
20121103,1.867
20121103,1.874
20121103,1.873
20121103,1.873
20121103,1.873
20121103,1.873
20121103,1.873
20121104,1.873
20121104,1.873
20121104,1.873
20121104,1.873
20121104,1.873
20121104,1.873
20121104,1.873
20121104,1.873
20121104,1.873
20121105,1.873
20121105,1.873
20121105,1.873
20121105,1.873
20121105,1.88
20121105,1.88
20121105,1.88
20121105,1.88
20121105,1.88
20121106,1.88
20121106,1.88
20121106,1.88
20121106,1.88
20121106,1.881
20121106,1.881
20121106,1.881
20121106,1.881
20121106,1.881
20121107,1.881
20121107,1.881
20121107,1.881
20121107,1.881
20121107,1.881
20121107,1.884
20121107,1.884
20121107,1.884
20121107,1.884
20121108,1.884
20121108,1.884
20121108,1.884
20121108,1.884
20121108,1.869
20121108,1.869
20121108,1.869
20121108,1.869
20121108,1.869
20121109,1.869
20121109,1.869
20121109,1.869
20121109,1.869
20121109,1.868
20121109,1.868
20121109,1.868
20121109,1.868
20121109,1.868
20121110,1.868
20121110,1.868
20121110,1.868
20121110,1.868
20121110,1.924
20121110,1.924
20121110,1.924
20121110,1.924
20121110,1.924
20121111,1.924
20121111,1.924
20121111,1.924
20121111,1.924
20121111,1.924
20121111,1.924
20121111,1.924
20121111,1.924
20121112,1.924
20121112,1.924
20121112,1.924
20121112,1.872
20121112,1.872
20121112,1.872
20121112,1.872
