Date,Value
20120920,-59
20120921,-59
20120921,-59
20120921,-56
20120921,-58
20120921,-58
20120921,-58
20120921,-58
20120921,-58
20120921,-57
20120921,-57
20120921,-57
20120921,-57
20120922,-57
20120922,-57
20120922,-57
20120922,-57
20120922,-57
20120922,-57
20120922,-57
20120922,-57
20120922,-57
20120923,-57
20120923,-57
20120923,-57
20120923,-57
20120923,-57
20120923,-57
20120923,-57
20120923,-57
20120923,-57
20120924,-57
20120924,-57
20120924,-57
20120925,-57
20120925,-57
20120925,-57
20120925,-57
20120925,-57
20120925,-57
20120925,-57
20120925,-57
20120926,-57
20120926,-57
20120926,-57
20120926,-57
20120926,-57
20120926,-57
20120926,-57
20120926,-57
20120926,-57
20120927,-57
20120927,-57
20120927,-57
20120927,-57
20120927,-57
20120927,-57
20120927,-57
20120927,-57
20120927,-57
20120928,-57
20120928,-57
20120928,-57
20120928,-57
20120928,-57
20120928,-57
20120928,-57
20120928,-57
20120928,-57
20120929,-57
20120929,-57
20120929,-57
20120929,-57
20120929,-57
20120929,-57
20120929,-57
20120929,-57
20120929,-57
20120930,-57
20120930,-57
20120930,-57
20120930,-57
20120930,-57
20120930,-57
20120930,-57
20120930,-57
20120930,-57
20121001,-57
20121001,-57
20121001,-57
20121001,-57
20121001,-57
20121001,-57
20121001,-57
20121001,-57
20121001,-57
20121001,-57
20121002,-57
20121002,-57
20121002,-57
20121002,-57
20121002,-57
20121002,-57
20121002,-57
20121002,-57
20121003,-57
20121003,-57
20121003,-57
20121003,-57
20121003,-57
20121003,-57
20121003,-57
20121003,-57
20121003,-57
20121004,-57
20121004,-57
20121004,-57
20121004,-57
20121004,-57
20121004,-57
20121004,-57
20121004,-57
20121004,-57
20121005,-57
20121005,-57
20121005,-57
20121005,-57
20121005,-57
20121005,-57
20121005,-57
20121005,-57
20121005,-57
20121006,-57
20121006,-57
20121006,-57
20121006,-57
20121006,-57
20121006,-57
20121006,-57
20121006,-57
20121006,-57
20121007,-57
20121007,-57
20121007,-57
20121007,-57
20121007,-57
20121007,-57
20121007,-57
20121007,-57
20121007,-57
20121008,-57
20121008,-57
20121008,-57
20121008,-57
20121008,-57
20121008,-57
20121008,-57
20121008,-57
20121008,-57
20121009,-57
20121009,-57
20121009,-57
20121009,-57
20121009,-57
20121009,-57
20121009,-57
20121009,-57
20121010,-57
20121010,-57
20121010,-57
20121010,-57
20121010,-57
20121010,-57
20121010,-57
20121010,-57
20121010,-57
20121011,-57
20121011,-57
20121011,-57
20121011,-57
20121011,-57
20121011,-57
20121011,-57
20121011,-57
20121011,-57
20121012,-57
20121012,-57
20121012,-57
20121012,-57
20121012,-57
20121012,-57
20121012,-57
20121012,-57
20121012,-57
20121013,-57
20121013,-57
20121013,-57
20121013,-57
20121013,-57
20121013,-57
20121013,-57
20121013,-57
20121013,-57
20121014,-57
20121014,-57
20121014,-57
20121014,-57
20121014,-57
20121014,-57
20121014,-57
20121014,-57
20121014,-57
20121015,-57
20121015,-57
20121015,-57
20121015,-57
20121015,-57
20121016,-57
20121016,-57
20121016,-57
20121016,-57
20121016,-57
20121016,-57
20121016,-57
20121016,-57
20121017,-57
20121017,-57
20121017,-57
20121017,-57
20121017,-57
20121017,-57
20121017,-57
20121017,-57
20121017,-57
20121018,-57
20121018,-57
20121018,-57
20121018,-57
20121018,-57
20121018,-57
20121018,-57
20121018,-57
20121018,-57
20121019,-57
20121019,-57
20121019,-57
20121019,-57
20121019,-57
20121019,-57
20121019,-57
20121019,-57
20121019,-57
20121020,-57
20121020,-57
20121020,-57
20121020,-57
20121020,-57
20121020,-57
20121020,-57
20121020,-57
20121020,-57
20121021,-57
20121021,-57
20121021,-57
20121021,-57
20121021,-57
20121021,-57
20121021,-57
20121021,-57
20121021,-57
20121022,-57
20121022,-57
20121022,-57
20121022,-57
20121022,-57
20121022,-57
20121022,-57
20121022,-57
20121022,-57
20121023,-57
20121023,-57
20121023,-57
20121023,-57
20121023,-57
20121023,-57
20121023,-57
20121023,-57
20121023,-57
20121024,-57
20121024,-57
20121024,-57
20121024,-57
20121024,-57
20121024,-57
20121024,-57
20121024,-57
20121024,-57
20121025,-57
20121025,-57
