Date,Value
20120909,366
20120909,366
20120910,371
20120911,374
20120912,376
20120913,389
20120914,397
20120915,397
20120916,400
20120917,400
20120918,399
20120919,397
20120920,395
20120921,395
20120921,392
20120922,391
20120923,393
20120926,396
20120927,395
20120928,398
20120929,405
20120930,406
20121003,412
20121004,415
20121005,418
20121006,415
20121007,418
20121008,419
20121010,421
20121011,419
20121012,426
20121013,426
20121014,426
20121017,423
20121018,425
20121019,428
20121020,426
20121021,426
20121022,423
20121023,420
20121024,413
20121025,412
20121026,412
20121027,414
20121028,410
20121029,411
20121030,410
20121031,411
20121102,412
20121103,414
20121104,411
20121105,410
20121106,408
20121107,409
20121108,407
20121109,406
20121110,406
20121112,406
20121113,406
20121114,407
20121115,407
20121116,407
20121117,408
20121118,409
20121119,407
20121121,407
20121122,407
20121123,408
20121124,406
20121125,409
20121126,410
20121128,412
20121129,412
20121130,412
20121204,413
20121205,415
20130129,446
20130130,445
20130131,445
20130201,443
20130202,443
20130203,442
20130204,442
20130205,439
20130206,446
20130207,447
20130208,446
20130209,446
20130210,444
20130211,442
20130212,438
20130213,438
20130214,441
20130215,444
20130216,446
20130217,446
20130218,449
20130219,452
20130220,450
20130221,451
20130222,452
20130223,451
20130224,451
20130225,450
20130226,452
20130227,450
20130228,453
20130301,453
20130302,458
20130303,470
20130304,478
20130305,480
20130306,482
20130307,479
20130308,498
20130309,641
20130310,630
20130311,525
20130313,609
20130313,608
20130314,583
20130316,609
20130317,589
20130318,600
20130319,606
20130320,632
20130321,622
20130321,627
20130322,607
20130323,638
20130324,649
20130325,649
20130326,643
20130327,649
20130328,652
20130329,649
20130330,648
20130331,657
20130401,605
20130402,652
20130403,652
20130404,645
20130405,642
20130406,637
20130407,641
20130408,593
20130409,622
20130410,621
20130411,626
20130412,629
20130413,629
20130414,634
20130415,635
20130416,635
20130417,595
20130418,631
20130419,625
20130420,618
20130421,617
20130422,624
20130423,616
20130424,616
20130425,614
20130426,611
20130427,591
20130428,609
20130429,492
20130430,491
20130502,482
20130503,490
20130504,490
20130505,482
20130506,487
20130507,489
20130508,490
20130509,489
20130510,492
20130511,490
20130512,490
20130513,494
20130514,490
20130515,493
20130516,489
20130517,494
20130518,493
20130519,491
20130520,491
20130521,489
20130522,30
20130524,495
20130525,493
20130526,492
20130527,491
20130528,496
20130530,498
20130531,497
20130601,494
20130602,493
20130603,491
20130604,491
20130605,491
20130606,492
20130607,493
20130608,492
20130609,492
20130610,493
20130611,494
20130612,493
20130613,491
20130614,494
20130615,491
20130616,493
20130617,495
20130618,495
20130619,495
20130620,496
20130621,496
20130622,495
20130623,495
20130624,495
20130625,498
20130626,494
20130627,498
20130628,493
20130629,493
20130630,491
20130701,488
20130702,487
20130703,490
20130704,489
20130705,491
20130706,490
20130707,489
20130708,488
20130709,488
20130710,486
20130711,486
20130712,483
20130713,484
20130714,483
20130715,484
20130716,482
20130717,482
20130718,481
20130719,481
20130720,479
20130721,474
20130722,475
20130723,476
20130724,471
20130725,470
20130726,472
20130727,465
20130728,461
20130729,457
20130730,459
20130731,460
20130803,458
20130804,460
20130805,457
20130806,459
20130807,456
20130809,452
20130810,454
20130811,453
20130812,449
20130813,445
20130814,445
20130815,445
20130816,444
20130817,450
20130818,443
20130819,449
20130820,445
20130821,443
20130822,443
20130823,444
20130824,446
20130825,452
20130826,452
20130827,448
20130828,453
20130829,456
20130830,456
20130831,459
20130901,461
20130902,462
20130903,464
20130904,458
20130905,458
20130906,457
20130907,457
20130908,455
20130909,459
20130910,458
20130911,459
20130912,457
20130913,458
20130914,456
20130915,459
20130916,460
20130917,458
20130918,457
20130919,459
20130920,463
20130921,463
20130922,463
20130923,465
20130924,463
20130925,465
20130926,460
20130927,460
20130928,465
20130929,469
20130930,470
20131002,471
20131003,473
20131004,469
20131005,467
20131006,464
20131007,463
20131008,458
20131009,464
20131010,462
20131011,462
20131012,460
20131013,460
20131014,450
