Date,Value
20130612,67
20130613,69
20130614,70
20130614,70
20130615,70
20130616,70
20130617,70
20130618,70
20130619,70
20130620,70
20130621,70
20130622,70
20130623,70
20130624,70
20130625,70
20130626,70
20130627,70
20130628,70
20130629,70
20130630,70
20130701,70
20130702,72
20130703,76
20130704,76
20130705,80
20130706,80
20130707,80
20130903,85
20130904,85
20130905,85
20130906,85
20130907,85
20130908,77
20130909,77
20130910,43
20130911,43
20130912,41
20130913,41
20130914,42
20130915,42
20130916,42
20130917,42
20130918,42
20130919,42
20130920,42
20130921,43
20130922,43
20130923,46
20130924,46
20130925,47
20130926,47
20130927,47
20130928,48
20130929,48
20130930,48
20131002,38
20131003,38
20131004,37
20131005,37
20131006,37
20131007,37
20131008,37
20131009,35
20131010,35
20131011,35
20131012,35
20131013,35
20131014,35
20131027,41
20131029,41
20131111,112
20131112,112
20131113,112
20131129,136
20131203,136
20131205,141
20131209,141
20131224,175
20140111,175
20140112,175
20140205,199
20140206,199
20140220,251
20140221,254
20140223,254
20140226,263
20140227,263
20140306,274
20140310,272
20140312,282
20140313,282
20140316,257
20140324,260
20140326,260
20140327,261
20140328,262
20140329,262
20140404,270
20140405,271
20140410,270
20140411,270
20140415,274
20140428,291
20140430,373
20140502,446
20140505,474
20140515,491
20140520,525
20140720,417
20140723,419
20140724,420
20140725,420
20140726,440
20140729,440
20140812,296
20140814,319
20140816,326
20140818,333
20140820,382
20140825,381
20140830,384
20140904,391
20141010,549
20141012,549
20160228,2660
20160310,2784
20160314,2869
20160315,2869
20160319,2937
20160325,2936
20160328,2924
20160410,2752
20160419,2710
20160423,2712
20160429,2723
20160430,2727
20160510,2332
20160517,2314
20160526,2173
20160527,2174
20160528,2174
20160602,2173
20160615,2421
20160616,2421
20160625,2469
20160626,2475
20160629,2540
20160702,2550
20160703,2550
20160704,2574
20160801,2661
20160804,2648
20160807,2627
20160808,2627
20160811,2634
20160812,2634
20160814,2641
20160815,2641
20160820,2630
20160822,2637
20160823,2639
20160824,2642
20160907,2224
20160910,2198
20160911,2198
20160917,2174
20160929,1976
20160930,1972
20161001,1946
20161002,1893
20161005,1868
20161006,1848
20161007,1850
20161009,1861
20161011,1875
20161021,2256
20161023,2233
20161029,2090
20161105,2132
20161107,2148
20161204,2496
20161206,2504
20161211,2624
20170105,3254
20170110,3224
20170216,3495
20170301,3666
20170313,4136
20170320,4481
20170403,4539
20170412,4709
20170417,4812
20170726,5468
20170727,5512
20170729,5624
20170804,5755
20170816,6319
20170829,6490
20170831,6486
20170908,6540
20170914,6627
20170929,7057
20171006,7134
20171010,7104
20171019,7051
20171027,7382
20171030,7430
20171110,7288
20171223,7059
20180129,7859
20180202,7933
20180203,7980
20180328,9011
