Date,Value
20130614,377
20130616,364
20130619,369
20130622,381
20130623,381
20130624,381
20130629,378
20130701,476
20130702,483
20130703,483
20130704,483
20130705,487
20130706,487
20130707,487
20130708,498
20130709,498
20130710,498
20130711,505
20130712,505
20130713,515
20130714,515
20130715,515
20130716,528
20130717,528
20130718,528
20130719,528
20130720,548
20130722,548
20130724,540
20130725,540
20130726,540
20130727,543
20130728,543
20130730,548
20130731,548
20130803,556
20130805,563
20130806,563
20130807,571
20130809,572
20130810,572
20130811,572
20130812,572
20130814,572
20130816,572
20130817,572
20130818,572
20130830,573
20130901,571
20130904,571
20130905,571
20130906,571
20130908,569
20130913,569
20130915,572
20130916,572
20130919,578
20130921,580
20130922,580
20130923,580
20130924,592
20130926,594
20130927,594
20130928,596
20130930,596
20131003,597
20131004,597
20131005,598
20131006,598
20131008,597
20131010,597
20131011,597
20131012,597
20131013,597
20131014,597
20131017,621
20131018,621
20131019,627
20131020,627
20131021,627
20131022,634
20131023,634
20131024,638
20131025,638
20131026,649
20131028,649
20131029,724
20131031,725
20131101,725
20131102,726
20131103,726
20131105,747
20131106,747
20131107,747
20131108,774
20131109,774
20131110,789
20131111,789
20131114,817
20131116,817
20131117,846
20131118,846
20131119,894
20131121,923
20131122,923
20131124,947
20131125,947
20131129,958
20131130,958
20131202,958
20131203,956
20131204,956
20131205,963
20131206,963
20131207,977
20131210,987
20131212,991
20131213,991
20131215,1000
20131216,1000
20131219,1030
20131220,1030
20131221,1030
20131223,1030
20131224,1040
20131225,1040
20131226,1050
20131227,1050
20131230,1060
20140102,1070
20140103,1070
20140105,1080
20140111,1080
20140119,1090
20140121,1090
20140124,1100
20140202,1140
20140206,1180
20140208,1180
20140209,1180
20140210,1180
20140220,1400
20140222,1440
20140226,1450
20140227,1460
20140228,1460
20140302,1540
20140304,1610
20140309,1670
20140311,1710
20140312,1710
20140316,1720
20140324,1810
20140325,1810
20140326,1810
20140329,1850
20140330,1850
20140331,1850
20140401,1850
20140403,1850
20140405,1810
20140406,1830
20140407,1830
20140408,1830
20140409,1830
20140410,1830
20140413,1820
20140414,1820
20140415,1820
20140416,1820
20140417,1800
20140419,1780
20140422,1760
20140426,1740
20140428,1740
20140430,1750
20140430,1750
20140501,1760
20140502,1760
20140504,1770
20140505,1770
20140511,1800
20140515,1840
20140516,1840
20140517,1850
20140520,1860
20140520,1860
20140521,1860
20140522,1870
20140529,1890
20140603,1920
20140605,1920
20140608,1920
20140611,1930
20140612,1930
20140613,1930
20140615,1930
20140617,1660
20140618,1660
20140619,1670
20140620,1670
20140621,1680
20140622,1680
20140623,1680
20140629,1690
20140629,1690
20140703,1710
20140705,1710
20140706,1710
20140709,1720
20140714,1740
20140716,1740
20140718,1740
20140723,1750
20140724,1750
20140726,1760
20140814,1780
20140818,1780
20140824,1780
20140824,1780
20140825,1780
20140906,1820
20140916,1820
20140919,1820
20140922,1830
20141013,1860
20141014,1860
20141105,1880
20141106,1880
20141107,1880
20141109,1890
20141110,1890
20141111,1900
20141113,1900
20141114,1900
20141115,1920
20141116,1920
20141117,1920
20141121,1930
20141122,1940
20141123,1940
20141124,1940
20141125,1950
20141126,1950
20141127,1950
20141128,1950
20141129,1950
20141130,1950
20141201,1950
20141203,1960
20141204,1960
20141205,1960
20141206,1960
20141208,1960
20141209,1970
20141210,1970
20141211,1970
20141212,1970
20141213,1970
20141214,1970
20141215,1970
20141216,1970
20141218,1970
20141220,1970
20141221,1970
20141222,1970
20141223,1970
20141224,1970
20141226,1970
20141227,1970
20141228,1970
20141229,1970
20141230,1970
20150101,1970
20150102,1970
20150104,1980
20150106,1980
20150110,1980
20150112,1980
20150114,1980
20150118,1970
20150119,1970
20150125,1970
20150128,1970
20150129,1970
20150130,1950
20150204,1950
20150206,1950
20150207,1960
20150208,1960
20150210,1960
20150212,1960
20150213,1960
20150217,1960
20150218,1960
20150219,1960
20150220,1960
20150223,1960
20150225,1960
20150225,1960
20150226,1960
20150228,1960
20150301,1960
20150302,1960
20150305,1970
20150307,1970
20150311,1990
20150312,2000
20150313,2000
20150314,2000
20150315,2000
20150316,2000
20150318,2000
20150319,2000
20150320,2000
20150323,2000
20150324,2010
20150328,2000
20150329,2000
20150331,2010
20150401,2010
20150402,2010
20150404,2010
20150405,2010
20150406,2010
20150408,2010
20150409,2010
20150411,2010
20150412,2010
20150413,2010
20150414,2020
20150415,2020
20150417,2020
20150418,2020
20150419,2020
20150420,2020
20150421,2020
20150422,2020
20150423,2010
20150424,2010
20150425,2020
20150426,2020
20150429,2030
20150503,2030
20150504,2030
20150507,2040
20150508,2040
20150509,2040
20150510,2040
20150516,2050
20150517,2050
20150525,2060
20150527,2060
20150530,2070
20150531,2070
20150602,2090
20150603,2090
20150604,2090
20150605,2090
20150606,2090
20150609,1980
20150611,1980
20150613,1990
20150614,2010
20150615,2010
20150617,2030
20150618,2030
20150619,2030
20150622,2070
20150623,2110
20150624,2110
20150629,2130
20150702,2160
20150705,2180
20150708,2190
20150711,2230
20150713,2230
20150717,2260
20150720,2330
20150722,2350
20150723,2390
20150729,2510
20150730,2520
20150731,2520
20150801,2550
20150803,2550
20150804,2590
20150811,2630
20150813,2650
20150815,2650
20150817,2650
20150818,2650
20150819,2650
20150820,2650
20150821,2650
20150822,2650
20150824,2660
20150826,2640
20150828,2640
20150829,2690
20150830,2690
20150901,2690
20150903,2710
20150904,2710
20150906,2710
20150907,2710
20150908,2710
20150909,2710
20150913,2720
20150914,2720
20150916,2720
20150917,2720
20150918,2720
20150919,2700
20150920,2700
20150921,2700
20150922,2710
20150923,2710
20150927,2710
20150928,2710
20150930,2710
20151002,2710
20151011,2720
20151012,2720
20151013,2730
20151016,2730
20151017,2720
20151018,2720
20151019,2720
20151020,2730
20151021,2730
20151025,2720
20151103,2720
20151114,2720
20151115,2720
20151122,2720
20151127,2710
20151129,2710
20151204,2710
20151207,2710
20151208,2710
20151224,2710
20151226,2710
20151229,2710
20151230,2710
20160105,2720
20160106,2720
20160109,2720
20160110,2720
20160111,2720
20160112,2720
20160114,2720
20160118,2720
20160123,2720
20160124,2720
20160129,2720
20160202,2680
20160205,2680
20160208,2680
20160215,2690
20160225,2710
20160315,2730
20160319,2750
20160322,2790
20160323,2790
20160328,2850
20160402,2920
20160406,2960
20160408,2670
20160410,2670
20160411,2670
20160414,3120
20160415,3120
20160417,3140
20160419,3140
20160512,8
20160522,8
20160525,8
20160609,8
20160610,8
20160612,8
20160613,8
20160616,2890
20160617,2890
20160623,815
20160624,815
20160625,899
20160702,1030
20160703,1030
20160704,1030
20160705,1050
20160706,1050
20160707,1050
20160709,1070
20160712,1070
20160715,1170
20160718,1200
20160728,1480
20160731,1520
20160803,1550
20160804,1540
20160805,1540
20160814,1610
20160819,1610
20160821,1590
20160826,1570
20160828,1550
20160930,1610
20161005,1840
20161013,1830
20161021,1840
20161023,1840
20161023,1840
20161030,1840
20161103,338
20161108,401
20161112,401
20161116,427
20161227,440
20161229,440
20170101,440
20170103,441
20170110,462
20170114,464
20170116,464
20170121,998
20170125,998
20170128,998
20170129,998
20170131,998
20170212,2840
20170215,3260
20170218,3670
20170223,3900
20170304,4590
20170321,5260
20170402,6300
20170403,6300
20170422,7200
20170428,7360
20170509,7350
20170511,7660
20170514,7660
20170719,6560
20170924,7460
20171007,7450
20171009,7450
20171014,7470
20171016,7470
20171110,7690
20171203,7750
20171213,7750
20171231,10300
20180126,10300
20180129,8880
20180131,8890
20180202,8900
20180302,10200
20180316,10500
20180318,10500
20180320,10600
20180330,10600
20180401,10700
20180407,10700
20180409,10700
20180413,10700
20180414,10700
20180417,10700
20180419,10700
20180430,10800
20180501,10800
20180505,10900
20180506,10900
20180511,10900
20180514,10900
20180603,11000
20180607,11000
20180612,11000
20180616,11100
20180619,11100
20180623,11100
20180625,1250
20180626,1190
20180627,1190
20180628,1190
20180702,1570
20180704,1570
20180705,1590
20180708,1600
20180711,1640
20180714,1640
20180715,1640
20180718,2430
20180719,2450
20180721,2450
20180722,2450
20180724,2460
20180725,2450
20180801,1700
20180809,1710
20180814,1710
20180815,1710
20180816,1710
20180818,1730
20180819,1730
20180820,1730
20180822,1730
20180824,1730
20180827,1730
20180828,1730
20180829,1730
20180830,1730
20180902,1730
20180903,1730
20180904,1730
20180905,1730
20180913,1730
20180914,1730
20180916,1730
20180918,1730
20180919,1740
20180921,1730
20180922,1740
20180923,1740
20180924,1730
20180926,1730
20180927,1730
20180929,1730
20181002,1730
20181003,1730
20181004,1750
20181006,1750
20181008,1750
20181010,1750
20181011,1780
20181012,1780
20181013,1820
20181015,1820
20181017,1830
20181022,1830
20181023,1840
20181024,1840
20181025,1820
20181026,1820
20181027,1840
20181030,1850
20181104,1840
20181106,1860
20181109,1860
20181112,1860
20181114,1860
20181120,1860
20181121,1860
20181126,1850
20181128,1880
20181204,5000
20181211,5700
20181214,5780
20181215,5850
20181216,5850
20181217,5840
20181218,5990
20181219,5980
20181221,2570
20181222,2080
20181224,2080
20181228,2040
20181230,2030
20181231,2030
20190101,2060
20190104,2050
20190105,2110
20190109,2080
20190112,2080
20190113,2080
20190115,2100
20190117,2100
20190118,2100
20190120,2100
20190122,2100
20190125,2110
20190126,2110
20190127,2110
20190128,2110
20190130,2120
20190201,2110
20190212,2170
20190214,2170
20190215,2170
20190217,2280
20190220,2300
20190221,2300
20190224,2300
20190301,2320
20190304,2320
20190307,2320
