Date,Value
20130612,1193
20130613,1193
20130614,1179
20130614,1179
20130615,1179
20130616,1179
20130617,1178
20130618,1176
20130619,1176
20130620,468
20130621,468
20130622,468
20130623,468
20130624,468
20130625,468
20130626,684
20130627,684
20130628,684
20130629,684
20130630,651
20130701,652
20130702,653
20130703,653
20130704,654
20130705,648
20130706,648
20130707,648
20130708,648
20130709,648
20130710,648
20130711,697
20130712,697
20130713,696
20130714,695
20130715,694
20130716,694
20130717,694
20130718,693
20130719,693
20130720,693
20130721,693
20130722,693
20130723,693
20130724,693
20130725,681
20130726,681
20130727,681
20130728,681
20130729,681
20130730,681
20130731,681
20130803,403
20130804,403
20130805,404
20130806,526
20130807,526
20130808,527
20130809,527
20130810,920
20130811,921
20130812,921
20130813,921
20130814,874
20130815,874
20130816,874
20130817,874
20130818,865
20130819,865
20130820,865
20130821,884
20130822,884
20130824,883
20130825,883
20130826,883
20130827,867
20130828,868
20130829,868
20130830,868
20130831,869
20130901,869
20130903,869
20130904,869
20130905,869
20130906,759
20130907,761
20130908,760
20130909,760
20130910,759
20130911,758
20130912,?
20130913,?
20130914,855
20130915,855
20130916,855
20130917,855
20130918,855
20130919,820
20130920,849
20130921,849
20130922,849
20130923,849
20130924,849
20130925,1028
20130926,1028
20130927,1028
20130928,1028
20130929,1028
20130930,1029
20131002,1028
20131003,1028
20131004,1028
20131005,1028
20131006,1028
20131007,1028
20131008,1028
20131009,1107
20131010,1108
20131011,1109
20131012,1090
20131013,1090
20131014,1087
20131015,1088
20131016,1089
20131017,1090
20131018,1163
20131019,1162
20131020,1164
20131021,1164
20131022,1160
20131023,1164
20131024,1164
20131025,1164
20131026,1261
20131027,1263
20131028,1265
20131029,1263
20131030,1182
20131031,1181
20131101,1181
20131102,1183
20131103,1183
20131104,1183
20131105,1183
20131106,1183
20131107,1225
20131108,1227
20131109,1223
20131110,1227
20131111,1228
20131112,1229
20131113,1227
20131114,1297
20131116,1307
20131117,1308
20131118,1308
20131119,1311
20131120,1313
20131121,1578
20131122,1584
20131123,1585
20131124,1586
20131125,1587
20131126,1587
20131127,1587
20131128,1584
20131129,1349
20131130,1367
20131202,1368
20131203,1361
20131204,1452
20131205,1449
20131206,1452
20131207,1401
20131208,1404
20131210,1400
20131211,1403
20131212,1413
20131213,1391
20131214,1394
20131215,1393
20131216,1393
20131217,1391
20131218,1389
20131219,1386
20131220,1382
20131221,1350
20131222,1350
20131223,1353
20131224,1352
20131225,1352
20131226,1561
20131227,1558
20131228,1552
20131229,1558
20131230,1554
20131231,1555
20140101,1553
20140102,1554
20140103,1551
20140104,1551
20140105,1551
20140106,1551
20140107,1551
20140108,1551
20140109,1426
20140110,1425
20140111,1425
20140112,1425
20140113,1425
20140114,1423
20140115,1423
20140116,1423
20140117,1423
20140118,1721
20140119,1721
20140120,1721
20140121,1721
20140122,1720
20140123,1721
20140124,1721
20140125,1723
20140126,1723
20140127,1719
20140128,1601
20140129,1601
20140130,1600
20140131,1601
20140201,1539
20140202,1539
20140203,1537
20140204,1537
20140205,1621
20140206,1620
20140207,1619
20140208,1619
20140209,1685
20140210,1685
20140211,1686
20140212,1687
20140213,1511
20140214,1511
20140215,1513
20140216,1513
20140217,1509
20140218,1490
20140220,1497
20140221,1498
20140222,1505
20140223,1545
20140224,1545
20140225,1545
20140226,1720
20140227,1725
20140228,1729
20140301,1734
20140302,1736
20140303,1734
20140304,1400
20140306,1393
20140307,1400
20140308,1547
20140309,1550
20140310,1549
20140311,1546
20140312,1409
20140313,1400
20140314,1408
20140315,1411
20140316,1412
20140317,1406
20140318,1352
20140319,1361
20140320,1358
20140321,1353
20140322,1348
20140323,1409
20140324,1410
20140325,1405
20140326,1410
20140327,1412
20140328,1413
20140329,1411
20140330,1412
20140331,1406
20140401,1401
20140402,1641
20140403,1642
20140404,1635
20140405,1635
20140406,1637
20140407,1637
20140408,1638
20140409,1568
20140410,1567
20140411,1567
20140412,1569
20140413,1568
20140414,1569
20140415,1569
20140416,3203
20140417,3202
20140418,3203
20140419,3207
20140421,3206
20140422,2880
20140423,2860
20140424,2883
20140425,2883
20140426,2883
20140428,2877
20140430,2875
20140430,2867
20140501,2873
20140502,2873
20140504,2801
20140505,2806
20140912,2995
20140914,2995
20140915,2995
20140916,2995
20140919,2995
20141027,7434
20141028,7434
20141029,7434
20141030,7434
20141031,7434
20141105,7434
20141106,10815
20141107,10815
20141108,10815
20141109,10815
20141110,10815
20141111,10815
20141112,10815
20141113,10721
20141114,10721
20141115,10721
20141116,10721
20141117,10721
20141118,10721
20141119,10721
20141120,10721
20141121,8549
20141122,8549
20141123,8549
20141124,8549
20141125,8549
20141126,8549
20141127,8549
20141128,8549
20141129,11661
20141130,11661
20141201,11661
20141202,11661
20141203,11661
20141204,11661
20141205,11661
20141206,12690
20141207,12690
20141208,12690
20141210,12688
20141211,12688
20141212,12688
20141213,12688
20141214,12688
20141215,12688
20141216,12688
20141217,12688
20141218,12190
20141219,12190
20141220,12190
20141221,12190
20141222,12190
20141223,12190
20141224,12190
20141225,12195
20141226,12195
20141227,12195
20141228,12195
20141229,12195
20141230,12195
20141231,12195
20150101,14090
20150102,14090
20150104,14090
20150106,14090
20150107,14090
20150110,8057
20150111,8057
20150112,8057
20150113,8057
20150114,8057
20150115,8057
20150116,8057
20150117,8057
20150118,7794
20150119,7794
20150120,7794
20150121,7794
20150122,7794
20150123,7794
20150125,7794
20150126,8034
20150127,8034
20150128,8034
20150129,8034
20150130,8034
20150131,8034
20150201,8034
20150202,11199
20150204,11199
20150205,11199
20150206,11199
20150207,11199
20150208,11199
20150209,11199
20150210,13522
20150211,13522
