Date,Value
20130612,1.199
20130612,1.199
20130612,1.199
20130612,1.198
20130613,1.198
20130613,1.198
20130613,1.198
20130613,1.198
20130613,1.203
20130614,1.203
20130614,1.203
20130614,2.222
20130614,2.249
20130614,2.249
20130614,2.249
20130614,2.249
20130614,2.249
20130614,2.249
20130614,2.249
20130614,2.249
20130614,2.249
20130614,2.306
20130615,2.306
20130615,2.306
20130615,2.306
20130615,2.327
20130615,2.282
20130616,2.282
20130616,2.282
20130616,2.282
20130616,2.282
20130616,2.282
20130616,2.283
20130616,2.278
20130617,2.278
20130617,2.278
20130617,2.278
20130617,2.278
20130617,2.276
20130618,2.276
20130618,2.276
20130618,2.276
20130618,2.276
20130618,2.321
20130619,2.321
20130619,2.321
20130619,2.321
20130619,2.321
20130619,2.328
20130620,2.328
20130620,2.328
20130620,2.328
20130620,2.314
20130620,2.155
20130621,2.155
20130621,2.155
20130621,2.048
20130621,2.048
20130621,2.042
20130622,2.042
20130622,2.042
20130622,2.042
20130622,2.043
20130622,2.055
20130623,2.055
20130623,2.055
20130623,2.055
20130623,2.055
20130623,2.16
20130624,2.16
20130624,2.16
20130624,2.16
20130624,2.16
20130624,2.085
20130625,2.085
20130625,2.085
20130625,2.085
20130625,2.085
20130625,2.056
20130626,2.056
20130626,2.056
20130626,2.056
20130626,2.056
20130626,2.082
20130627,2.082
20130627,2.082
20130627,2.082
20130627,2.082
20130627,2.102
20130628,2.102
20130628,2.102
20130628,2.102
20130628,2.102
20130628,2.099
20130629,2.099
20130629,2.099
20130629,2.099
20130629,2.1
20130629,2.099
20130630,2.099
20130630,2.099
20130630,2.099
20130630,2.099
20130630,2.101
20130701,2.101
20130701,2.101
20130701,2.101
20130701,2.101
20130701,2.199
20130702,2.199
20130702,2.199
20130702,2.199
20130702,2.232
20130702,2.229
20130703,2.229
20130703,2.229
20130703,2.229
20130703,2.229
20130703,2.288
20130704,2.288
20130704,2.288
20130704,2.288
20130704,2.287
20130705,2.29
20130705,2.229
20130705,2.229
20130705,2.229
20130705,2.228
20130706,2.246
20130706,2.3
20130706,2.3
20130706,2.3
20130706,2.3
20130707,2.304
20130707,2.304
20130707,2.304
20130707,2.304
20130707,2.303
20130708,2.31
20130708,2.254
20130708,2.254
20130708,2.254
20130708,2.254
20130709,2.259
20130709,2.323
20130709,2.323
20130709,2.323
20130709,2.323
20130710,2.335
20130710,2.333
20130710,2.333
20130710,2.333
20130710,2.327
20130710,2.262
20130711,2.262
20130711,2.262
20130711,2.262
20130711,2.285
20130711,2.284
20130712,2.284
20130712,2.284
20130712,2.284
20130712,2.281
20130712,2.281
20130713,2.281
20130713,2.281
20130713,2.281
20130713,2.31
20130713,2.366
20130714,2.366
20130714,2.366
20130714,2.366
20130714,2.32
20130714,2.263
20130715,2.263
20130715,2.263
20130715,2.263
20130715,2.306
20130715,2.304
20130716,2.304
20130716,2.304
20130716,2.303
20130716,2.315
20130716,2.315
20130717,2.315
20130717,2.315
20130717,2.315
20130717,2.316
20130717,2.316
20130718,2.316
20130718,2.316
20130718,2.316
20130718,2.321
20130718,2.387
20130719,2.387
20130719,2.387
20130719,2.387
20130719,2.32
20130719,2.32
20130720,2.32
20130720,2.32
20130720,2.32
20130720,2.333
20130720,2.4
20130721,2.4
20130721,2.4
20130721,2.4
20130721,2.39
20130722,2.321
20130722,2.321
20130722,2.321
20130722,2.321
20130722,2.317
20130722,2.317
20130723,2.317
20130723,2.317
20130723,2.317
20130723,2.317
20130723,2.319
20130724,2.319
20130724,2.319
20130724,2.319
20130724,2.31
20130724,2.311
20130725,2.311
20130725,2.311
20130725,2.311
20130725,2.311
20130725,2.311
20130725,2.363
20130725,2.363
20130726,2.363
20130726,2.363
20130726,2.363
20130726,2.295
20130726,2.295
20130727,2.295
20130727,2.295
20130727,2.295
20130727,2.299
20130727,2.299
20130728,2.299
20130728,2.299
20130728,2.299
20130728,2.299
20130728,2.299
20130729,2.299
20130729,2.299
20130729,2.299
20130729,2.3
20130729,2.3
20130730,2.3
20130730,2.3
20130730,2.3
20130730,2.303
20130730,2.303
20130731,2.303
20130731,2.303
20130731,2.303
20130731,2.302
20130801,2.375
20130801,2.375
20130801,2.375
20130801,2.375
20130801,2.375
20130801,2.375
20130802,2.375
20130802,2.375
20130802,2.375
20130802,2.375
20130802,2.375
20130802,2.377
20130803,2.377
20130803,2.377
20130803,2.377
20130803,2.35
20130804,2.275
20130804,2.275
20130804,2.275
20130804,2.275
20130804,2.354
20130804,2.354
20130805,2.354
20130805,2.354
20130805,2.354
20130805,2.28
20130805,2.28
20130806,2.28
20130806,2.28
20130806,2.28
20130806,2.311
20130806,2.384
20130807,2.384
20130807,2.384
20130807,2.384
20130807,2.387
20130808,2.387
20130808,2.387
20130808,2.313
20130808,2.313
20130808,2.312
20130808,2.312
20130809,2.312
20130809,2.312
20130809,2.312
20130809,2.386
20130809,2.386
20130810,2.386
20130810,2.386
20130810,2.386
20130810,2.361
20130810,2.361
20130811,2.361
20130811,2.361
20130811,2.361
20130811,2.434
20130811,2.434
20130812,2.434
20130812,2.434
20130812,2.434
20130812,2.365
20130812,2.365
20130813,2.365
20130813,2.365
20130813,2.365
20130813,2.396
