Date,Value
20130612,2280
20130613,2350
20130614,2380
20130614,2350
20130615,2390
20130616,2480
20130617,2480
20130618,2480
20130619,2500
20130620,2590
20130621,2590
20130622,2590
20130623,2760
20130624,2760
20130625,2820
20130626,2820
20130627,2890
20130628,2890
20130629,2970
20130630,3000
20130701,3040
20130702,3050
20130703,3070
20130704,3090
20130705,3110
20130706,3110
20130707,3150
20130708,3150
20130709,3170
20130710,3180
20130711,3190
20130712,3190
20130713,3220
20130714,3220
20130715,3220
20130716,3290
20130717,3310
20130718,3360
20130719,3400
20130720,3410
20130721,3330
20130722,3300
20130723,3300
20130724,3290
20130725,3290
20130726,3290
20130727,3330
20130728,3330
20130729,3340
20130730,3340
20130731,3330
20130803,3370
20130804,3370
20130805,3370
20130806,3390
20130807,3360
20130808,3360
20130809,3380
20130810,3380
20130811,3380
20130812,3450
20130813,3450
20130814,3430
20130815,3430
20130816,3440
20130817,3430
20130818,2930
20130819,2930
20130820,2930
20130821,2900
20130822,2900
20130824,2860
20130825,2860
20130826,2860
20130827,2890
20130828,2880
20130829,2880
20130830,2860
20130831,2860
20130901,2860
20130903,2820
20130904,2820
20130905,2810
20130906,2810
20130907,2800
20130908,2800
20130909,2830
20130910,2820
20130911,2820
20130912,2800
20130913,2810
20130914,2810
20130915,2810
20130916,2830
20130917,2830
20130918,2860
20130919,2860
20130920,2860
20130921,2880
20130922,2880
20130923,2880
20130924,2940
20130925,2990
20130926,2990
20130927,2990
20130928,2940
20130929,2940
20130930,2930
20131002,2840
20131003,2840
20131004,2890
20131005,2880
20131006,2870
20131007,2870
20131008,2870
20131009,2870
20131010,2900
20131011,2890
20131012,2890
20131013,2880
20131014,2870
20131015,2860
20131016,2860
20131017,2880
20131018,2870
20131019,2860
20131020,2880
20131021,2930
20131022,2930
20131023,2930
20131024,2930
20131025,2930
20131026,2930
20131027,2890
20131028,2840
20131029,2840
20131030,2880
20131031,2880
20131101,2880
20131102,2880
20131103,2940
20131104,2940
20131105,2940
20131106,2960
20131107,2960
20131108,2980
20131109,2980
20131110,2990
20131111,3090
20131112,3090
20131113,3130
20131114,3130
20131116,3140
20131117,3140
20131118,3140
20131119,3180
20131120,3180
20131121,3310
20131122,3400
20131123,3400
20131124,3440
20131125,3440
20131126,3440
20131127,3440
20131128,3480
20131129,3480
20131130,3560
20131202,3540
20131203,3540
20131204,3550
20131205,3600
20131206,3620
20131207,3650
20131208,3640
20131209,3680
20131210,3690
20131211,3690
20131212,3650
20131213,3670
20131214,3700
20131215,3700
20131216,3700
20131217,3720
20131218,3710
20131219,3690
20131220,3720
20131221,3740
20131222,3740
20131223,3740
20131224,3790
20131225,3790
20131226,3790
20131227,3880
20131228,3880
20131229,3930
20131230,3930
20131231,3930
20140101,3960
20140102,3980
20140103,3990
20140104,4000
20140105,4120
20140106,4000
20140107,3900
20140108,3850
20140109,4020
20140110,4010
20140111,4010
20140112,4010
20140113,4050
20140114,4060
20140115,4080
20140116,4140
20140117,4130
20140118,4130
20140119,4130
20140120,4130
20140121,4130
20140122,4130
20140123,4200
20140124,4210
20140125,4210
20140126,4210
20140127,4180
20140128,4180
20140129,4210
20140130,4210
20140131,4240
20140201,4210
20140202,4210
20140203,4250
20140204,4230
20140205,4230
20140206,4260
20140207,4250
20140208,4250
20140209,4250
20140210,4270
20140211,4270
20140212,4340
20140213,4340
20140214,4370
20140215,4370
20140216,4360
20140217,4360
20140218,4370
20140220,4380
20140221,4420
20140222,4420
20140223,4420
20140224,4590
20140225,4590
20140226,4610
20140227,4610
20140228,4640
20140301,4720
20140302,4720
20140303,4810
20140304,4810
20140306,4900
20140307,4900
20140308,4900
20140309,5080
20140310,5080
20140311,4980
20140312,5000
20140313,5030
20140314,5150
20140315,5090
20140316,5140
20140317,5140
20140318,5140
20140319,5160
20140320,5190
20140321,5190
20140322,5280
20140323,5280
20140324,5280
20140325,5320
20140326,5490
20140328,5350
20140329,5350
20140330,5470
20140331,5460
20140401,5460
20140402,5480
20140403,5660
20140404,5660
20140405,6010
20140406,6010
20140407,6010
20140408,6210
20140409,6220
20140410,6240
20140411,6270
20140412,6370
20140413,6370
20140414,6330
20140415,6330
20140416,6330
20140417,6260
20140418,6200
20140419,6180
20140421,5950
20140422,5930
20140423,5850
20140424,5780
20140425,5710
20140426,5650
20140428,5600
20140430,5600
20140430,5600
20140501,5640
20140502,5640
20140504,5700
20140505,5700
20140507,5760
20140508,5790
20140511,5800
20140512,5810
20140513,5790
20140515,19400
20140516,5790
20140517,5790
20140520,5810
20140520,5760
20140521,5860
20140522,5860
20140526,5960
20140529,5970
20140530,5970
20140531,5970
20140603,5990
20140605,5980
20140606,5930
20140608,5930
20140611,5890
20140612,5900
20140613,5890
20140615,5840
20140615,16700
20140617,5940
20140618,5940
20140619,5960
20140620,5980
20140621,5980
20140622,5980
20140623,6000
20140625,5990
20140625,5990
20140627,5980
20140629,6000
20140629,6000
20140702,6030
20140703,6050
20140705,6090
20140706,6090
20140708,6120
20140709,6120
20140710,6110
20140711,6100
20140712,6110
20140714,6110
20140716,6090
20140718,6130
20140720,6090
20140721,6110
20140723,6110
20140724,6130
20140725,6090
20140726,6090
20140729,6120
20140730,6130
20140806,133000
20140807,6270
20140808,6260
20140809,132000
20140811,6170
20140812,6150
20140814,6260
20140816,6300
20140818,6250
20140819,6230
20140820,124000
20140822,6230
20140823,6230
20140824,6220
20140824,6220
20140825,6220
20140826,121000
20140830,6220
20140831,6220
20140901,14200
20140903,117000
20140904,6180
20140905,6180
20140906,116000
20140907,6200
20140908,6200
20140909,6230
20140910,6230
20140912,6280
20140914,6290
20140915,6290
20140916,6280
20140919,110000
20140920,110000
20140922,110000
20140926,110000
20140928,109000
20140929,6290
20141005,109000
20141005,109000
20141010,119000
20141011,6410
20141012,119000
20141013,119000
20141014,109000
20141015,119000
20141016,6460
20141017,109000
20141018,109000
20141019,6460
20141020,6470
20141023,17100
20141024,114000
20141025,6520
20141026,6520
20141027,6540
20141028,6530
20141029,110000
20141030,17400
20141031,109000
20141105,105000
20141106,105000
20141107,104000
20141108,103000
20141110,103000
20141111,103000
20141112,103000
20141113,103000
20141114,104000
20141115,104000
20141116,104000
20141117,19200
20141118,105000
20141119,19200
20141120,19200
20141130,19100
20141201,19100
20141202,19300
20141203,19500
20141204,19600
20141205,109000
20141206,19500
20141208,19800
20141209,19800
20141210,19900
20141211,20000
20141212,20100
20141213,20100
20141214,113000
20141215,20000
20141216,20100
20141217,20000
20141218,115000
20141219,20100
20141221,115000
20141222,115000
20141223,115000
20141224,116000
20141225,116000
20141226,116000
20141227,117000
20141228,18800
20141229,117000
20141230,117000
20141231,18600
20150101,117000
20150102,18600
20150104,117000
20150106,18600
20150107,117000
20150110,16900
20150111,115000
20150112,115000
20150113,114000
20150114,114000
20150115,114000
20150116,114000
20150117,114000
20150118,115000
20150119,114000
20150120,114000
20150121,114000
20150122,114000
20150123,114000
20150125,115000
20150126,115000
20150127,17300
20150128,116000
20150129,17300
20150130,116000
20150131,17100
20150201,116000
20150202,116000
20150204,17200
20150205,17200
20150206,17200
20150207,17200
20150208,17200
20150209,17300
20150210,17300
20150211,117000
20150212,117000
20150213,117000
20150214,117000
20150215,17300
20150217,117000
20150218,17400
20150219,17400
20150220,17400
20150221,17300
20150222,17400
20150223,118000
20150225,17400
20150225,118000
20150226,118000
20150227,118000
20150228,118000
20150301,118000
20150302,17400
20150303,116000
20150304,116000
20150305,116000
20150306,116000
20150307,115000
20150308,115000
20150309,17500
20150310,115000
20150311,115000
20150312,115000
20150313,115000
20150314,115000
20150315,115000
20150316,17700
20150318,17700
20150319,115000
20150320,116000
20150321,116000
20150323,116000
20150324,17800
20150325,116000
20150326,116000
20150327,116000
20150328,116000
20150329,116000
20150331,116000
20150401,116000
20150401,116000
20150402,116000
20150404,116000
20150405,116000
20150406,116000
20150407,116000
20150408,116000
20150409,17400
20150411,17200
20150412,115000
20150413,115000
20150414,17000
20150415,115000
20150416,114000
20150417,114000
