Date,Value
20130612,1600
20130613,1610
20130614,1630
20130614,1640
20130615,1670
20130616,1720
20130617,1720
20130618,1680
20130619,1690
20130620,1710
20130621,1680
20130622,1680
20130623,1660
20130624,1660
20130625,1640
20130626,1630
20130627,1660
20130628,1640
20130629,1650
20130630,1690
20130701,1660
20130702,1660
20130703,1650
20130704,1670
20130705,1670
20130706,1700
20130707,1750
20130708,1730
20130709,1770
20130710,1770
20130711,1780
20130712,1750
20130713,1790
20130714,1410
20130715,1790
20130716,1810
20130717,1810
20130718,1850
20130719,1880
20130720,1870
20130721,1800
20130722,1770
20130723,1770
20130724,1740
20130725,1760
20130726,1750
20130727,1770
20130728,1770
20130729,1780
20130730,1770
20130731,1770
20130803,1790
20130804,1780
20130805,1790
20130806,1820
20130807,1800
20130808,1790
20130809,1800
20130810,1790
20130811,1810
20130812,1820
20130813,1810
20130814,1800
20130815,1710
20130816,1690
20130817,1800
20130818,1810
20130819,1820
20130820,1830
20130821,1790
20130822,1790
20130824,1780
20130825,1790
20130826,1800
20130827,1810
20130828,1780
20130829,1800
20130830,1790
20130831,1800
20130901,1780
20130903,1820
20130904,1760
20130905,1780
20130906,1820
20130907,1820
20130908,1840
20130909,1840
20130910,1840
20130911,1840
20130912,1840
20130913,1850
20130914,1810
20130915,1850
20130916,1860
20130917,1850
20130918,1870
20130919,1860
20130920,1870
20130921,1890
20130922,1900
20130923,1910
20130924,1980
20130925,2040
20130926,2040
20130927,2040
20130928,2040
20130929,2040
20130930,2060
20131002,2050
20131003,2010
20131004,2040
20131005,2030
20131006,2000
20131007,1990
20131008,1980
20131009,1980
20131010,1960
20131011,1950
20131012,1940
20131013,1940
20131014,1920
20131015,1940
20131016,1960
20131017,1970
20131018,1920
20131019,1920
20131020,1950
20131021,2010
20131022,1980
20131023,2000
20131024,2010
20131025,2040
20131026,2030
20131027,2000
20131028,2070
20131029,1970
20131030,2020
20131031,2020
20131101,2130
20131102,2050
20131103,2090
20131104,2100
20131105,2070
20131106,2070
20131107,2100
20131108,2090
20131109,2100
20131110,2130
20131111,2190
20131112,2180
20131113,2180
20131114,2180
20131116,2190
20131117,2190
20131118,2190
20131119,2210
20131120,2220
20131121,2260
20131122,2290
20131123,2290
20131124,2310
20131125,2320
20131126,2310
20131127,2320
20131128,2330
20131129,2320
20131130,2350
20131202,2350
20131203,2360
20131204,2380
20131205,2400
20131206,2430
20131207,2450
20131208,2460
20131209,2480
20131210,2490
20131211,2490
20131212,2480
20131213,2510
20131214,2520
20131215,2540
20131216,2550
20131217,2540
20131218,2540
20131219,2540
20131220,2550
20131221,2540
20131222,2540
20131223,2570
20131224,2620
20131225,2630
20131226,2630
20131227,2680
20131228,2690
20131229,2720
20131230,2720
20131231,2720
20140101,2730
20140102,2750
20140103,2750
20140104,2780
20140105,2870
20140106,2780
20140107,2690
20140108,2630
20140109,2780
20140110,2820
20140111,2840
20140112,2850
20140113,2860
20140114,2860
20140115,2880
20140116,2940
20140117,2950
20140118,2950
20140119,2950
20140120,2950
20140121,2950
20140122,2960
20140123,2970
20140124,3000
20140125,2990
20140126,2990
20140127,2960
20140128,2970
20140129,2990
20140130,2980
20140131,3040
20140201,3050
20140202,3060
20140203,3050
20140204,3070
20140205,3060
20140206,3070
20140207,3080
20140208,3100
20140209,3100
20140210,3120
20140211,3120
20140212,3180
20140213,3200
20140214,3210
20140215,3230
20140216,3220
20140217,3220
20140218,3230
20140220,3230
20140221,3290
20140222,3270
20140223,3270
20140224,3330
20140225,3330
20140226,3360
20140227,3350
20140228,3370
20140301,3420
20140302,3420
20140303,3520
20140304,3510
20140306,3600
20140307,3600
20140308,3580
20140309,3690
20140310,3690
20140311,3670
20140312,3750
20140313,3780
20140314,3810
20140315,3810
20140316,3830
20140317,3850
20140318,3850
20140319,3840
20140320,3880
20140321,3880
20140322,3930
20140323,3930
20140324,3920
20140325,3950
20140326,4040
20140328,3990
20140329,4010
20140330,4070
20140331,4070
20140401,4060
20140402,4070
20140403,4080
20140404,4080
20140405,4130
20140406,4160
20140407,4170
20140408,4150
20140409,4160
20140410,4150
20140411,4180
20140412,4180
20140413,4200
20140414,4210
20140415,4210
20140416,4210
20140417,4220
20140418,4250
20140419,4240
20140421,4220
20140422,4230
20140423,4230
20140424,4230
20140425,4220
20140426,4230
20140428,4220
20140430,4220
20140430,4230
20140501,4250
20140502,4250
20140504,4240
20140505,4240
20140507,4260
20140508,4280
20140511,4300
20140512,4320
20140513,4310
20140515,4350
20140516,4330
20140517,4330
20140520,4340
20140520,4310
20140521,4380
20140522,4400
20140526,4420
20140529,4430
20140530,4400
20140531,4450
20140603,4490
20140605,4490
20140606,4470
20140608,4540
20140611,4510
20140612,4520
20140613,4500
20140615,4490
20140615,4540
20140617,4530
20140618,4530
20140619,4530
20140620,4590
20140621,4600
20140622,4600
20140623,4610
20140625,4610
20140625,4620
20140627,4560
20140629,4690
20140629,4690
20140702,4700
20140703,4700
20140705,4720
20140706,4670
20140708,4770
20140709,4780
20140710,4790
20140711,4780
20140712,4790
20140714,4790
20140716,4780
20140718,4790
20140720,4770
20140721,4790
20140723,4790
20140724,4790
20140725,4760
20140726,4710
20140729,4770
20140730,4750
20140807,4860
20140808,4850
20140809,4840
20140811,4890
20140812,4880
20140814,4900
20140816,4940
20140818,4900
20140819,4900
20140820,4880
20140822,4900
20140823,4900
20140824,4890
20140824,4890
20140825,4890
20140826,4890
20140830,4920
20140831,4930
20140901,4950
20140903,4900
20140904,4900
20140905,4910
20140906,4910
20140907,4940
20140908,4950
20140909,5000
20140910,5010
20140912,5040
20140914,5070
20140915,5080
20140916,5090
20140919,5130
20140920,5120
20140922,5150
20140926,5200
20140928,5220
20140929,5230
20141005,5320
20141005,5320
20141010,5560
20141011,5580
20141012,5490
20141013,5580
20141014,5600
20141015,5620
20141016,5550
20141017,5560
20141018,5550
20141019,5540
20141020,5530
20141023,5610
20141024,5600
20141025,5550
20141026,5470
20141027,5530
20141028,5480
20141029,5590
20141030,5600
20141031,5580
20141105,5750
20141106,5810
20141107,5790
20141108,5800
20141109,5810
20141110,5820
20141111,5890
20141112,5890
20141113,5910
20141114,5910
20141115,5920
20141116,5920
20141118,5920
20141119,5960
20141120,6020
20150730,6960
20150815,7040
20150905,7180
20150906,7190
20150907,7190
20150908,7230
20150912,7350
20150916,7560
20150918,7450
20150920,7510
20150921,7520
20150924,7530
20150925,7530
20150929,7590
20150930,7570
20151007,7680
20151009,7640
20151010,7590
20151011,7600
20151012,7610
20151013,7610
20151014,7600
20151016,7550
20151018,7560
20151020,7610
20151021,7590
20151023,7560
20151024,7790
20151025,7820
20151031,7830
20151104,7850
20151105,7870
20151106,7870
20151107,7890
20151109,7880
20151111,7900
20151113,7900
