Date,Value
20130912,-190
20130912,-190
20130913,-190
20130913,-190
20130913,-190
20130913,-190
20130913,-190
20130914,-48
20130914,-51
20130914,-53
20130914,-53
20130914,-58
20130914,-58
20130914,-58
20130914,-57
20130914,-57
20130914,-59
20130915,-29
20130915,-29
20130915,-29
20130915,-29
20130915,-29
20130915,-29
20130916,-14
20130916,-14
20130916,-14
20130916,-14
20130916,-13
20130916,-13
20130917,-13
20130917,-13
20130917,-13
20130917,-12
20130918,-14
20130918,-14
20130918,-14
20130918,-14
20130918,-14
20130918,-14
20130918,-14
20130919,-13
20130919,-13
20130919,-13
20130919,-13
20130919,-13
20130920,-14
20130920,-14
20130920,-14
20130920,-11
20130920,-11
20130920,-11
20130920,-11
20130921,-11
20130921,-11
20130921,-11
20130921,-11
20130921,-11
20130921,-11
20130922,-11
20130922,-11
20130922,-10
20130922,-10
20130923,-10
20130923,-10
20130923,-10
20130923,-11
20130923,-11
20130924,-11
20130924,-11
20130924,-11
20130924,-11
20130924,-11
20130924,-11
20130925,-11
20130925,-11
20130925,-11
20130925,-11
20130925,-11
20130926,-11
20130926,-11
20130926,-11
20130926,-11
20130926,-11
20130927,-11
20130927,-11
20130927,-11
20130927,-11
20130927,-11
20130928,-11
20130928,-11
20130928,-11
20130928,-11
20130928,-11
20130929,-11
20130929,-11
20130929,-10
20130929,-10
20130929,-10
20130930,-10
20130930,-10
20130930,-11
20130930,-11
20130930,-11
20131001,-11
20131001,-11
20131001,-11
20131001,-11
20131001,-11
20131002,-11
20131002,-11
20131002,-10
20131002,-10
20131003,-10
20131003,-10
20131003,-10
20131003,-10
20131003,-10
20131004,-11
20131004,-11
20131004,-11
20131004,-11
20131004,-10
20131004,-10
20131005,-10
20131005,-10
20131005,-10
20131005,-10
20131005,-10
20131006,-10
20131006,-10
20131006,-10
20131006,-10
20131006,-10
20131007,-10
20131007,-10
20131007,-10
20131007,-10
20131008,-10
20131008,-10
20131008,-10
20131008,-10
20131008,-10
20131009,-10
20131009,-10
20131009,-10
20131009,-10
20131009,-10
20131009,-11
20131010,-11
20131010,-11
20131010,-11
20131010,-11
20131010,-11
20131010,-10
20131011,-10
20131011,-10
20131011,-10
20131011,-10
20131011,-10
20131012,-10
20131012,-10
20131012,-11
20131012,-11
20131012,-11
20131013,-11
20131013,-11
20131013,-11
20131013,-11
20131013,-11
20131014,-11
20131014,-11
20131014,-11
20131014,-11
20131014,-11
20131015,-11
20131015,-11
20131015,-11
20131015,-11
20131015,-11
20131016,-11
20131016,-11
20131016,-11
20131016,-11
20131016,-11
20131017,-11
20131017,-11
20131017,-10
20131017,-10
20131018,-10
20131018,-10
20131018,-10
20131018,-11
20131018,-11
20131018,-11
20131019,-11
20131019,-11
20131019,-11
20131019,-11
20131019,-11
20131020,-11
20131020,-11
20131020,-11
20131020,-11
20131020,-11
20131021,-11
20131021,-11
20131021,-11
20131021,-11
20131021,-11
20131022,-11
20131022,-11
20131022,-11
20131022,-11
20131022,-11
20131023,-11
20131023,-11
20131023,-11
20131023,-11
20131023,-11
20131024,-11
20131024,-11
20131024,-11
20131024,-11
20131024,-11
20131025,-11
20131025,-11
20131025,-11
20131025,-12
20131025,-12
20131026,-12
20131026,-12
20131026,-12
20131026,-11
20131026,-11
20131027,-11
20131027,-11
20131027,-11
20131027,-11
20131027,-11
20131028,-11
20131028,-11
20131028,-11
