Date,Value
20130914,1320
20130915,1320
20130916,1320
20130917,1320
20130918,1320
20130920,1320
20130923,1320
20130924,1320
20130925,1320
20130926,1320
20130929,1320
20131004,1320
20131005,1320
20131006,1320
20131008,1320
20131012,1320
20131014,1320
20131016,1320
20131017,1320
20131020,1320
20131021,1320
20131022,1320
20131026,1320
20131027,1320
20131030,1320
20131031,1320
20131101,1320
20131102,1330
20131103,1330
20131104,1330
20131105,1330
20131106,1330
20131107,1330
20131108,1330
20131109,1330
20131110,1330
20131111,1330
20131114,1330
20131117,1330
20131117,1330
20131118,1330
20131119,1330
20131120,1330
20131124,1340
20131125,1340
20131127,1340
20131129,1340
20131130,1340
20131204,1340
20131205,1340
20131207,1340
20131208,1340
20131209,1340
20131214,1340
20131215,1340
20131217,1340
20131220,1340
20131221,1340
20131223,1340
20131225,1340
20131226,1340
20131227,1340
20131228,1340
20131230,1340
20140105,1340
20140107,1340
20140108,1340
20140111,1340
20140117,1340
20140122,1340
20140123,1340
20140125,1350
20140127,1350
20140201,1350
20140208,1350
20140209,1350
20140216,2200
20140218,2210
20140221,2210
20140223,2210
20140227,2210
20140307,2210
20140311,2230
20140315,2240
20140316,2240
20140319,2240
20140320,2240
20140321,2240
20140322,2240
20140323,2240
20140324,2240
20140328,2240
20140329,2240
20140401,2240
20140402,2240
20140403,2240
20140404,2240
20140405,2240
20140406,2240
20140409,2290
20140410,2310
20140411,2310
20140413,2300
20140414,2300
20140416,2310
20140417,2310
20140418,2320
20140419,2320
20140422,2320
20140424,2320
20140427,2320
20140429,2320
20140430,2320
20140501,2320
20140502,2320
20140503,2320
20140507,2320
20140508,2320
20140512,2320
20140513,2320
20140514,2320
20140516,2320
20140516,2320
20140517,2320
20140520,2320
20140520,2320
20140521,2320
20140526,2320
20140531,2320
20140603,2320
20140605,2320
20140608,2330
20140613,2340
20140615,2340
20140617,3280
20140620,3280
20140628,3280
20140712,3300
20140722,3300
20140723,3300
20140824,3290
20140824,3290
20140825,3290
20140906,3290
20140908,3290
20140910,3290
20140915,3290
20141013,3300
20141026,3300
20141029,3300
20141031,3300
20141106,3300
20141107,3300
20141110,3300
20141111,3300
20141113,3290
20141114,3290
20141115,3290
20141117,3290
20141117,3290
20141120,3290
20141121,3290
20141123,3290
20141125,3290
20141128,3290
20141201,3290
20141202,3290
20141203,3290
20141205,3290
20141206,3290
20141207,3290
20141208,3290
20141209,3290
20141211,3290
20141212,3290
20141213,3290
20141214,3290
20141216,3290
20141217,3290
20141218,3290
20141219,3290
20141220,3290
20141221,3290
20141222,3290
20141224,3290
20141225,3290
20141226,3290
20141227,3290
20141228,3290
20141230,3290
20150101,3290
20150102,3290
20150107,3290
20150116,3290
20150118,3290
20150120,3310
20150122,3310
20150123,3310
20150126,3300
20150127,3300
20150128,3300
20150129,3300
20150131,513
20150201,513
20150204,513
20150205,513
20150207,513
20150210,513
20150215,513
20150217,513
20150218,513
20150220,513
20150223,513
20150226,515
20150228,515
20150302,515
20150304,515
20150305,515
20150306,515
20150308,515
20150312,515
20150313,515
20150315,515
20150320,524
20150321,524
20150323,526
20150324,526
20150325,526
20150326,526
20150327,526
20150328,526
20150329,526
20150331,526
20150406,527
20150412,527
20150414,528
20150417,528
20150419,528
20150423,528
20150423,528
20150425,528
20150427,528
20150501,531
20150513,529
20150517,529
20150522,530
20150523,530
20150524,530
20150527,523
20150529,523
20150530,523
20150531,523
20150601,523
20150602,523
20150603,523
20150604,523
20150605,523
20150606,523
20150608,508
20150609,508
20150613,508
20150615,508
20150616,508
20150617,508
20150619,510
20150621,510
20150622,510
20150625,510
20150626,510
20150628,510
20150628,510
20150701,510
20150706,510
20150712,510
20150721,510
20150726,517
20150729,517
20151029,532
20160314,586
20170416,1750
20170729,541
20180315,556
20180315,556
20180317,556
20180319,556
20180328,557
20180330,558
20180531,563
20180601,563
20180815,629
20180816,629
20180829,629
20180903,629
20181007,630
20181008,630
20181010,630
20181019,632
20181020,632
20181021,632
20181025,632
20190130,595
20190314,195
20190326,213
20190331,215
20190402,219
20190411,220
20190609,260
20190721,256
20190804,265
20190812,266
20190814,266
20190816,266
20190819,266
20190823,266
20190830,267
20190901,265
20190902,266
20190908,268
20190911,281
20190918,283
20190929,284
20191004,284
20191006,285
20191007,285
20191016,298
20191017,298
20191021,298
20191025,301
20191103,603
20191105,693
20191107,733
20191113,758
20191120,794
20191122,805
20191124,823
20191127,840
20191202,883
20191204,902
20191206,905
20191207,928
20191212,934
20191214,943
20191217,947
20191221,949
20200105,961
20200110,959
20200111,965
20200113,965
20200115,966
20200118,968
20200119,968
20200125,993
20200201,1000
20200202,1000
20200206,020
20200209,1030
20200215,1040
20200223,1040
20200225,050
20200229,1070
20200305,070
20200307,1080
20200313,1080
20200314,1090
20200317,1090
20200321,1100
20200322,100
20200328,100
20200329,1100
20200331,1100
20200402,1110
20200405,1110
20200419,1120
20200426,1120
20200510,1120
20200517,120
20200524,120
20200527,120
20200531,1130
20200601,1130
20200605,1130
20200619,130
20200622,1460
20200623,460
20200625,460
20200705,470
20200711,1470
20200712,1470
20200717,480
20200727,1500
20200729,500
20200802,1500
20200810,1510
20200816,510
20200830,1510
20200831,510
20200902,1520
20200904,1520
20200912,1520
20200913,520
20200916,520
20200918,540
20200920,1550
20200924,550
20201002,560
20201005,1560
20201009,570
20201011,1570
20201011,570
20201017,1600
20201018,1600
20201020,1620
20201025,1640
20201030,1480
20201118,1490
20201119,1490
20201122,1490
20201123,1490
20201125,500
20201201,1500
20201205,510
20201208,510
20201210,1510
20201213,1510
20201215,1520
20201220,1520
20201222,1520
20201227,1530
20201231,540
20210105,1540
20210108,540
20210109,1550
20210112,540
20210114,540
20210116,1550
20210117,1550
20210119,1550
20210121,1550
20210123,1620
20210128,650
20210131,1660
20210202,1670
20210204,1680
20210206,1690
20210207,1690
20210209,700
20210211,1860
20210216,860
20210218,1870
20210220,1880
20210221,880
20210223,880
20210225,1880
20210227,1880
20210228,880
20210301,880
20210302,1880
20210304,1880
20210305,1880
20210306,890
20210308,1890
20210309,1900
20210310,900
20210311,900
20210312,1900
20210314,1900
20210316,1910
20210317,1910
20210319,1910
20210320,1930
20210321,930
20210322,1930
20210323,1940
20210325,1940
20210327,1940
20210328,1940
20210329,940
20210330,970
20210331,1970
20210401,970
20210403,1980
20210404,980
20210406,1980
20210407,980
20210408,1980
20210410,980
20210411,980
20210415,020
20210416,020
20210417,2030
20210418,030
20210419,030
20210420,2040
20210421,040
20210424,2060
20210425,2060
20210427,110
20210429,2120
20210501,120
20210502,2120
20210505,120
20210507,120
20210508,140
20210509,140
20210513,140
20210515,2140
20210516,140
20210517,140
20210518,140
20210520,140
20210522,160
20210523,160
20210526,160
20210527,2160
20210529,2160
20210530,160
20210601,2160
20210602,160
20210603,160
20210607,160
20210608,170
20210612,170
20210620,2170
20210624,2190
20210701,940
20210703,950
20210706,950
20210708,950
20210710,960
20210711,1970
20210715,960
20210717,1960
20210721,970
20210725,960
20210726,960
20210727,1970
20210728,1970
20210729,1970
20210731,1980
20210801,980
20210803,980
20210805,980
20210807,980
20210808,980
20210810,1980
20210814,990
20210815,1990
20210819,1990
20210821,1990
20210822,990
20210824,1990
20210826,990
20210828,1990
20210831,990
20210903,1990
20210904,000
20210905,000
20210907,000
20210909,010
20210911,010
20210912,010
20210914,2020
20210916,2050
20210918,2050
20210923,2070
20210925,070
20210926,2070
20210928,2070
20210930,080
20211002,080
20211003,2080
20211007,2090
20211009,090
20211010,110
20211012,110
20211014,110
20211017,2110
20211019,2110
20211023,2110
20211024,2110
20211026,2110
20211031,110
20211104,2110
20211109,110
20211111,120
20211113,120
20211114,2120
20211118,2130
20211120,130
20211125,2140
20211130,140
20211204,2140
20211209,2150
20211212,2150
20211219,2150
20211221,2150
20211222,2150
20211223,150
20211225,150
20211226,150
20211230,2160
20220101,2170
20220106,170
20220107,2170
20220109,2180
20220110,2180
20220111,2190
20220112,2190
20220113,2190
20220114,2190
20220115,190
20220116,2190
20220119,210
20220121,2210
20220123,2210
20220124,2210
20220125,2230
20220126,2230
20220127,230
20220128,2230
20220130,270
20220131,2270
20220202,270
20220204,2270
20220205,2270
20220206,2350
20220210,2360
20220211,2360
20220213,2390
20220215,2400
20220216,400
20220218,400
20220219,2410
20220220,2410
20220221,2410
20220222,410
20220226,440
20220227,2440
20220306,2510
20220310,160
20220312,2370
20220313,2370
20220319,2370
20220320,370
20220322,2330
20220326,2480
20220327,2480
20220329,280
20220402,280
20220403,2280
20220405,2280
20220407,270
20220409,2270
20220410,270
20220412,270
20220416,260
20220417,260
20220419,2270
20220424,270
20220426,2290
20220501,2300
20220503,2300
20220505,2300
20220507,2290
20220508,2290
20220510,2290
20220512,290
20220514,2300
20220515,2300
20220517,300
20220519,2300
20220521,2310
20220522,310
20220524,310
20220526,2310
20220528,310
20220529,2310
20220531,2310
20220602,2310
20220604,2310
20220605,2310
20220607,2310
20220609,2320
20220611,2320
20220612,2320
20220614,320
20220616,630
20220618,630
20220619,2630
20220621,2630
20220623,2630
20220625,2630
20220626,2630
20220628,630
20220630,2630
20220702,2630
20220703,630
20220705,2630
20220707,2630
20220710,630
20220712,630
20220714,2630
20220716,2640
20220717,2640
20220719,640
20220723,650
20220724,2650
20220726,650
20220728,650
20220730,2670
20220731,2670
20220802,670
20220804,2680
20220806,680
20220807,680
20220809,670
20220811,2670
20220813,670
20220814,670
20220816,2670
20220818,2670
20220820,670
20220821,670
20220827,2690
20220830,690
20220901,690
20220903,700
20220904,2700
20220906,2700
20220910,710
20220911,710
20220913,2720
20220915,2720
20220917,740
20220918,740
20220920,770
20220922,770
20220924,770
20220925,2770
20220927,770
20220929,2780
20221001,2770
20221004,2770
20221006,2780
20221009,2780
20221013,2790
20221015,790
20221016,2790
20221018,2800
20221020,2800
20221022,2810
20221025,810
20221027,2820
20221029,820
20221030,2820
20221101,2820
20221103,2820
20221106,2820
20221108,820
20221112,2820
20221113,2820
20221115,2830
20221117,850
20221120,2890
20221122,2960
20221203,8090
20221204,090
20221210,8160
20221218,8160
20221220,8170
20221224,8180
20221225,8180
20221227,180
20221229,8180
20221231,190
20230102,8190
20230103,210
20230107,210
20230108,8210
20230112,220
20230114,8220
20230115,220
20230119,8240
20230121,8250
20230122,250
20230124,8250
20230204,8370
20230205,8370
20230207,390
20230211,8410
20230212,8410
20230214,8410
20230216,8410
20230218,8420
20230220,8420
20230221,8430
20230223,8430
20230224,8430
20230225,8440
20230226,8440
20230227,8440
20230228,8450
20230302,460
20230304,8460
20230305,8460
20230306,8460
20230307,8470
20230308,8470
20230310,8480
20230311,480
20230312,480
20230313,480
20230314,8630
20230315,8630
20230317,690
20230318,8710
20230319,8710
20230321,780
20230322,780
20230323,8750
20230324,8740
20230325,8760
20230326,760
20230327,8760
20230328,8760
20230329,8760
20230330,8750
20230331,760
20230401,8770
20230402,8770
20230403,770
20230405,8750
20230406,8760
20230407,8760
20230408,760
20230409,8760
20230410,8760
20230412,8750
20230413,730
20230414,8730
20230415,8710
20230416,8710
20230417,8710
20230418,8730
20230419,8730
20230420,8670
20230421,8660
20230423,8700
20230425,8720
20230426,8720
20230427,8740
20230428,8740
20230429,8760
20230430,8760
20230501,8760
20230502,8770
20230503,8770
20230504,8770
20230505,8770
20230506,8780
20230507,8780
20230510,8770
20230511,8770
20230512,8770
20230513,8770
20230514,8770
20230515,8770
20230516,8770
20230517,8780
20230518,8780
20230519,8780
20230520,8810
20230521,8810
20230522,8810
20230523,810
20230524,8810
20230526,8810
20230528,8830
20230531,8830
20230601,8830
20230602,830
20230603,830
20230604,8830
20230605,8830
20230606,8830
20230608,8830
20230609,8830
20230610,8840
20230611,8840
20230612,8840
20230614,8850
20230616,8880
20230617,8890
20230618,8890
20230619,8890
20230621,890
20230625,8900
20230626,8900
20230627,8900
20230630,900
20230701,4340
20230705,4370
20230707,380
20230708,4400
20230709,4400
20230710,4400
20230712,4470
20230713,490
20230714,490
20230715,4500
20230716,4500
20230717,4500
20230718,4530
20230719,4530
20230720,4550
20230722,4560
20230723,4560
20230724,4560
20230725,4570
20230726,4570
20230727,4600
20230728,4600
20230729,4600
20230730,4600
20230731,4600
20230801,610
20230802,610
20230803,4610
20230804,610
20230805,4610
20230806,4610
20230807,610
20230808,4610
20230809,4610
20230810,4610
20230812,4620
20230813,4620
20230814,4620
20230815,4620
20230818,4620
20230819,4620
20230820,4620
20230821,4620
20230822,4620
20230823,4620
