Date,Value
20140912,1486
20140919,1464
20141025,1307
20141028,1312
20141109,1331
20141115,1337
20141117,1339
20141119,1344
20141121,1329
20141123,1316
20141128,1322
20141130,1320
20141208,1303
20141212,1301
20141213,1297
20141215,1291
20141217,1291
20141222,1285
20141223,1272
20141224,1270
20141225,1267
20141226,1266
20141227,1265
20141228,1264
20141229,1265
20150101,1264
20150102,1263
20150106,1261
20150107,1261
20150112,1251
20150113,1251
20150114,1249
20150118,1243
20150119,1239
20150120,1239
20150122,1241
20150126,1235
20150127,1233
20150129,1239
20150204,1221
20150207,1206
20150213,1189
20150225,1142
20150228,1130
20150302,1128
20150304,1123
20150311,1087
20150321,1062
20150327,1076
20150328,1076
20150503,1102
20150517,1126
20150530,1150
20150608,1158
20150613,1162
20150615,1166
