Date,Value
20130913,6275
20130914,6275
20130915,6275
20130916,6275
20130917,6275
20130918,6275
20130919,6275
20130920,6186
20130920,6186
20130921,6185
20130922,6186
20130923,6186
20130924,6186
20130925,6338
20130926,6338
20130927,6338
20130928,6338
20130929,6338
20130930,6338
20131002,6117
20131003,6117
20131004,6118
20131005,6117
20131006,6118
20131007,6118
20131008,6119
20131009,5922
20131010,5922
20131011,5922
20131012,6154
20131013,6154
20131014,5893
20131015,6132
20131016,6136
20131017,6154
20131018,5797
20131019,5796
20131020,5551
20131021,5551
20131022,6150
20131023,6194
20131024,6194
20131025,6194
20131026,5811
20131027,5811
20131028,6221
20131029,6101
20131030,6089
20131031,6319
20131101,6322
20131102,6323
20131103,6323
20131104,6323
20131105,6323
20131106,6323
20131107,6318
20131108,6318
20131109,6322
20131110,6321
20131111,6094
20131112,6094
20131114,6318
20131117,6431
20131117,6431
20131118,6433
20131119,6435
20131120,6434
20131121,6445
20131122,6444
20131123,6445
20131124,6445
20131125,6444
20131126,6441
20131127,6441
20131128,6441
20131129,6047
20131130,6046
20131202,6044
20131203,6043
20131204,6084
20131205,6083
20131206,6084
20131207,5941
20131208,5940
20131209,5940
20131210,5942
20131211,5942
20131213,6167
20131214,6167
20131215,6167
20131217,6167
20131218,6167
20131220,6166
20131221,6196
20131223,6102
20131224,6194
20131225,6191
20131226,8275
20131227,8275
20131228,8275
20131229,8276
20131230,8313
20131231,8313
20140101,8313
20140102,8313
20140103,8313
20140104,8315
20140105,8315
20140106,8315
20140107,8315
20140108,8314
20140109,8512
20140110,8512
20140111,8513
20140112,8513
20140113,8513
20140114,8512
20140115,8511
20140116,8511
20140117,8510
20140118,8192
20140119,8192
20140120,8192
20140121,8191
20140122,8191
20140123,8191
20140124,8191
20140125,8191
20140126,8191
20140127,8191
20140128,8790
20140129,8790
20140130,8773
20140131,8790
20140201,8490
20140202,8490
20140203,8490
20140204,8490
20140205,8679
20140206,8660
20140207,8660
20140208,8679
20140209,8703
20140211,8703
20140212,8704
20140213,8671
20140214,8671
20140216,8672
20140216,8672
20140217,8674
20140218,8688
20140220,8689
20140221,8690
20140222,8692
20140223,8734
20140224,8734
20140225,8710
20140226,8689
20140227,8682
20140228,8707
20140301,8667
20140302,8707
20140304,8632
20140306,8619
20140307,8632
20140308,8345
20140309,8345
20140310,8344
20140311,8344
20140312,8988
20140313,8991
20140314,8991
20140315,8991
20140316,8990
20140317,8990
20140318,8937
20140319,8938
20140320,8938
20140321,8938
20140322,8938
20140323,8978
20140324,9011
20140325,9010
20140326,9009
20140327,9009
20140328,9009
20140329,9009
20140330,9009
20140401,9008
20140402,8597
20140403,8597
20140404,8597
20140405,8597
20140406,8597
20140407,8597
20140408,8597
20140409,7859
20140410,8074
20140411,8074
20140412,8074
20140413,8074
20140414,8076
20140416,8204
20140417,8204
20140418,8226
20140419,8226
20140421,8206
20140422,7350
20140423,7352
20140424,7359
20140425,7359
20140427,7355
20140429,7356
20140430,7340
20140501,7361
20140502,7362
20140503,7570
20140505,7548
20140912,11326
20140914,11326
20140915,11326
20140919,11326
20140920,13077
20140922,13077
20141011,13096
20141013,13285
20141015,13285
20141017,13285
20141018,13285
20141019,13444
20141023,13444
20141024,13444
20141025,13444
20141026,13444
20141028,20408
20141029,20408
20141031,20408
20141106,15881
20141107,15881
20141109,15881
20141110,15881
20141111,15881
20141112,15881
20141113,15881
20141114,15881
20141115,15881
20141117,15881
20141117,15881
20141119,15881
20141120,15881
20141121,15754
20141122,15754
20141123,15754
20141125,15754
20141126,15754
20141128,15754
20141129,16347
20141130,16347
20141201,16347
20141202,16347
20141203,16347
20141205,16347
20141206,15263
20141207,15263
20141208,15263
20141211,15157
20141212,15157
20141213,15157
20141214,15157
20141215,15157
20141216,15157
20141217,15157
20141218,15157
20141219,14784
20141220,14784
20141221,14784
20141222,14784
20141223,14784
20141224,14784
20141225,14784
20141226,14792
20141227,14792
20141228,14792
20141229,14792
20141230,14792
20141231,14792
20150101,14792
20150102,14747
20150106,14747
20150107,14747
20150110,14169
20150111,14169
20150112,14169
20150113,14169
20150114,14169
20150115,14169
20150116,14169
20150117,14169
20150118,14834
20150119,14834
20150120,14834
20150122,14834
20150123,14834
20150126,15516
20150127,15516
20150128,15516
20150129,15516
20150130,15516
20150131,15516
20150201,15516
20150204,14573
20150205,14573
20150206,14573
20150207,14573
20150210,14573
20150212,14562
20150213,14562
20150214,14562
20150215,14562
20150217,14562
20150218,14562
20150219,15786
20150220,15786
20150221,15786
20150223,15786
20150225,15786
20150226,15786
20150228,14738
20150302,14738
20150303,14738
20150304,14738
20150305,14738
20150306,14738
20150308,13989
20150309,13989
20150310,13989
20150311,13989
20150312,13989
20150313,13989
20150315,14285
20150319,14285
20150320,14285
20150321,14285
20150323,14285
20150324,14231
20150325,14231
20150326,14231
20150327,14231
20150328,14231
20150329,14231
20150331,14231
20150406,14231
20150412,17379
20150414,17379
20150417,17379
20150419,17379
20150423,17379
20150423,17379
20150424,17379
20150425,17379
20150426,16835
20150427,16835
20150501,16835
20150501,16835
20150503,16835
20150505,16835
20150509,16835
20150511,15617
20150513,15617
20150516,15617
20150517,15617
20150522,15617
20150523,15617
20150524,15617
20150527,15617
20150529,15617
20150530,15617
20150531,15617
20150601,15617
20150602,15617
20150603,15617
20150604,15617
20150605,15617
20150606,15617
20150607,15617
20150608,15617
20150609,15617
20150611,15617
20150613,15617
20150615,15617
20150616,15617
20150617,15617
20150618,15617
20150619,15617
20150621,15617
20150622,15617
20150622,15617
20150623,15617
20150624,15617
20150625,15617
20150626,15617
20150628,15617
20150628,15617
20150630,15617
20150701,15617
20150703,15617
20150706,15617
20150707,15617
20150712,15617
20150712,15617
20150713,15617
20150714,15617
20150716,15617
20150717,15617
20150718,15617
20150719,15617
20150721,15617
20150722,15617
20150723,15617
20150726,15617
20150729,15617
20150823,15617
20151011,15617
20151029,15617
20160125,25847
20160219,25847
20160225,25847
20160227,25847
20160314,25847
20161204,22730
20170303,22730
