Date,Value
20130913,303426
20130914,308716
20130915,308716
20130916,314584
20130917,314584
20130918,316930
20130919,316930
20130920,316930
20130920,326769
20130921,326769
20130922,330453
20130923,330453
20130924,332717
20130925,332717
20130926,332717
20130927,332717
20130928,335817
20130929,335817
20130930,338788
20131002,341306
20131003,341306
20131004,343035
20131005,343035
20131006,343793
20131007,343793
20131008,343793
20131009,345306
20131010,345306
20131011,346716
20131012,346716
20131013,347698
20131014,347698
20131028,369189
20131029,369189
20131103,366535
20131112,360091
20131223,356077
20131227,355398
20140105,354814
20140108,354935
20140110,355709
20140111,355709
20140124,353734
20140216,343938
20140224,339077
20140306,339894
20140309,339859
20140310,336985
20140312,335318
20140316,336000
20140317,333656
20140329,335156
20140409,339305
20140410,339639
20140411,339639
20140416,342824
20140508,346739
20140516,345794
20140531,314989
20140605,318736
20140608,320287
20140628,332065
20140723,342694
20140727,343962
20140816,338225
20140922,314524
20150729,655108
20151011,491727
20160227,356884
20170813,1261719
20180329,21436
