Date,Value
20130913,6200
20130914,6200
20130915,6270
20130916,6270
20130917,6270
20130918,6280
20130919,6280
20130920,6280
20130920,6260
20130921,6260
20130922,6260
20130923,6310
20130924,6310
20130925,6440
20130926,6440
20130927,6440
20130928,6490
20130929,6490
20130930,6480
20131002,6510
20131003,6510
20131004,6540
20131005,6540
20131006,6500
20131007,6500
20131008,6500
20131009,5930
20131010,5750
20131011,5750
20131012,5750
20131013,5650
20131014,5650
20131015,5660
20131016,5660
20131017,5680
20131018,5680
20131019,5680
20131020,5680
20131021,5680
20131022,5680
20131023,5910
20131024,5890
20131025,5900
20131026,5900
20131027,5900
20131028,6130
20131029,6130
20131030,6190
20131031,6190
20131101,6250
20131102,6250
20131103,6340
20131104,6340
20131105,6390
20131106,6390
20131107,6490
20131108,6490
20131109,6490
20131110,6560
20131111,6560
20131112,6590
20131114,6540
20131117,6310
20131117,6200
20131118,6200
20131119,6200
20131120,5660
20131121,5660
20131122,5660
20131123,5610
20131124,5610
20131125,5610
20131126,5450
20131127,5450
20131128,5430
20131129,5430
20131130,5430
20131202,5410
20131203,5410
20131204,5460
20131205,5520
20131206,5520
20131207,5520
20131208,5450
20131209,5450
20131210,5410
20131211,5460
20131213,5440
20131214,5440
20131215,5290
20131217,5140
20131218,5120
20131220,5110
20131221,5110
20131223,5060
20131224,5060
20131225,5070
20131226,5070
20131227,5080
20131228,5130
20131229,5120
20131230,5140
20131231,5160
20140101,5160
20140102,5160
20140103,5170
20140104,5180
20140105,5030
20140106,4570
20140107,4420
20140108,4360
20140109,4310
20140110,4350
20140111,4440
20140112,4590
20140113,4640
20140114,4630
20140115,4670
20140116,4670
20140117,4680
20140118,4680
20140119,4680
20140120,4710
20140121,4730
20140122,4740
20140123,4840
20140124,4880
20140125,4770
20140126,4790
20140127,4800
20140128,4830
20140129,4970
20140130,5040
20140131,5070
20140201,5250
20140202,5700
20140203,6490
20140204,6500
20140205,6670
20140206,6680
20140207,6690
20140208,6690
20140209,6090
20140211,6360
20140212,6360
20140213,6380
20140214,6400
20140216,6410
