Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,3.598
20130914,3.505
20130914,3.483
20130914,3.483
20130914,3.488
20130914,3.488
20130914,3.488
20130914,3.63
20130914,3.63
20130914,3.63
20130915,4.617
20130915,4.617
20130915,4.617
20130915,4.608
20130915,4.608
20130915,4.608
20130916,5.917
20130916,5.917
20130916,5.917
20130916,5.926
20130916,5.915
20130916,5.917
20130917,5.917
20130917,5.917
20130917,5.912
20130917,5.912
20130918,5.924
20130918,5.924
20130918,5.924
20130918,5.924
20130918,5.924
20130918,5.924
20130918,5.925
20130919,5.922
20130919,5.922
20130919,5.922
20130919,5.921
20130919,5.921
20130920,6.19
20130920,6.19
20130920,6.19
20130920,6.993
20130920,6.993
20130920,6.64
20130920,6.64
20130921,6.643
20130921,6.643
20130921,6.643
20130921,6.642
20130921,6.642
20130921,6.655
20130922,6.655
20130922,6.655
20130922,6.679
20130922,6.679
20130923,6.671
20130923,6.671
20130923,6.671
20130923,6.646
20130923,6.648
20130924,6.648
20130924,6.648
20130924,6.648
20130924,6.648
20130924,6.648
20130924,6.653
20130925,6.653
20130925,6.653
20130925,6.648
20130925,6.648
20130925,6.646
20130926,6.646
20130926,6.646
20130926,6.645
20130926,6.645
20130926,6.643
20130927,6.643
20130927,6.643
20130927,6.643
20130927,6.649
20130927,6.649
20130928,6.649
20130928,6.649
20130928,6.65
20130928,6.654
20130928,6.654
20130929,6.654
20130929,6.654
20130929,6.677
20130929,6.678
20130929,6.681
20130930,6.681
20130930,6.681
20130930,6.665
20130930,6.665
20130930,6.664
20131001,6.664
20131001,6.664
20131001,6.664
20131001,6.664
20131001,6.664
20131002,6.664
20131002,6.664
20131002,6.696
20131002,6.696
20131003,6.707
20131003,6.707
20131003,6.707
20131003,6.707
20131003,6.707
20131004,6.679
20131004,6.677
20131004,6.677
20131004,6.675
20131004,6.686
20131004,6.688
20131005,6.688
20131005,6.688
20131005,6.688
20131005,6.688
20131005,6.686
20131006,6.686
20131006,6.686
20131006,6.693
20131006,6.693
20131006,6.694
20131007,6.694
20131007,6.694
20131007,6.689
20131007,6.689
20131008,6.685
20131008,6.688
20131008,6.688
20131008,6.688
20131008,6.688
20131009,6.688
20131009,6.688
20131009,6.688
20131009,6.683
20131009,6.683
20131009,6.65
20131010,6.65
20131010,6.65
20131010,6.659
20131010,6.66
20131010,6.66
20131010,6.663
20131011,6.663
20131011,6.663
20131011,6.66
20131011,6.644
20131011,6.646
20131012,6.646
20131012,6.646
20131012,6.646
20131012,6.626
20131012,6.732
20131013,6.732
20131013,6.732
20131013,6.733
20131013,6.726
20131013,6.726
20131014,6.726
20131014,6.726
20131014,6.72
20131014,6.741
20131014,6.635
20131015,6.635
20131015,6.635
20131015,6.635
20131015,6.635
20131015,6.641
20131016,6.641
20131016,6.641
20131016,6.641
20131016,6.641
20131016,6.645
20131017,6.645
20131017,6.645
20131017,6.652
20131017,6.652
20131018,6.752
20131018,6.752
20131018,6.752
20131018,6.738
20131018,6.708
20131018,6.708
20131019,6.708
20131019,6.708
20131019,6.673
20131019,6.673
20131019,6.673
20131020,6.673
20131020,6.673
20131020,6.672
20131020,6.594
20131020,6.594
20131021,6.594
20131021,6.594
20131021,6.599
20131021,6.601
20131021,6.601
20131022,6.601
20131022,6.601
20131022,6.601
20131022,6.612
20131022,6.613
20131023,6.613
20131023,6.613
20131023,6.614
20131023,6.627
20131023,6.628
20131024,6.628
20131024,6.628
20131024,6.624
20131024,6.624
20131024,6.624
20131025,6.624
20131025,6.624
20131025,6.617
20131025,6.621
20131025,6.621
20131026,6.621
20131026,6.621
20131026,6.626
20131026,6.619
20131026,6.615
20131027,6.615
20131027,6.615
20131027,6.615
20131027,6.595
20131027,6.695
20131028,6.695
20131028,6.695
20131028,6.695
20131028,6.738
20131028,6.738
20131029,6.738
20131029,6.738
20131029,6.738
20131029,6.843
20131029,6.819
20131029,6.755
20131030,6.755
20131030,6.755
20131030,6.724
20131030,6.651
20131030,6.651
20131031,6.651
20131031,6.651
20131031,6.651
20131031,6.653
20131101,6.648
20131101,6.648
20131101,6.648
20131101,6.654
20131101,6.654
20131102,6.654
20131102,6.654
20131102,6.654
20131102,6.714
20131102,6.714
20131103,6.714
20131103,6.714
20131103,6.715
20131103,6.637
20131103,6.637
20131104,6.637
20131104,6.637
20131104,6.641
20131104,6.641
20131105,6.639
20131105,6.639
20131105,6.639
20131105,6.649
20131105,6.652
20131106,6.652
20131106,6.652
20131106,6.652
20131106,6.648
20131106,6.648
20131107,6.65
20131107,6.646
20131107,6.646
20131107,6.637
20131107,6.637
20131108,6.638
20131108,6.638
20131108,6.638
20131108,6.66
20131108,6.66
20131109,6.657
20131109,6.657
20131109,6.657
20131109,6.657
20131109,6.655
20131110,6.655
20131110,6.655
20131110,6.655
20131110,6.644
20131110,6.647
20131111,6.647
20131111,6.647
20131111,6.647
20131111,6.647
20131111,6.645
20131112,6.638
20131112,6.637
20131112,6.637
20131112,6.648
20131112,6.65
20131113,6.65
20131113,6.646
20131113,6.646
20131113,6.635
20131113,6.635
20131114,6.635
20131114,6.637
20131114,6.637
20131114,6.625
20131114,6.625
20131115,6.625
20131115,6.625
20131115,6.625
20131115,6.625
20131116,6.625
20131116,6.625
20131116,6.629
20131116,6.629
20131117,6.629
20131117,6.622
20131117,6.62
20131117,6.616
20131117,6.616
20131118,6.723
20131118,6.723
20131118,6.723
20131118,6.723
20131118,6.723
20131119,6.612
20131119,6.612
20131119,6.612
20131119,6.612
20131119,6.612
20131120,6.616
20131120,6.616
20131120,6.616
20131120,6.616
20131120,6.607
20131120,6.607
20131121,6.607
20131121,6.607
20131121,6.59
20131121,6.702
20131121,6.703
20131122,6.703
20131122,6.703
20131122,6.703
20131122,6.704
20131122,6.704
20131123,6.704
20131123,6.704
20131123,6.788
20131123,6.566
20131123,6.566
20131124,6.566
20131124,6.566
20131124,6.566
20131124,6.589
20131124,6.589
20131125,6.589
20131125,6.589
20131125,6.589
20131125,6.591
20131125,6.591
20131126,6.591
20131126,6.591
20131126,6.591
20131126,6.583
20131126,6.583
20131127,6.583
20131127,6.583
20131127,6.584
20131127,6.586
20131127,6.586
20131128,6.586
20131128,6.586
20131128,6.585
20131128,6.586
20131128,6.586
20131129,6.586
20131129,6.586
20131129,6.612
20131129,6.711
20131129,6.711
20131130,6.711
20131130,6.711
20131130,6.796
20131130,6.797
20131130,6.797
20131201,6.797
20131201,6.797
20131201,6.797
20131201,6.797
20131201,6.797
20131202,6.797
20131202,6.797
20131202,6.708
20131202,6.599
20131202,6.599
20131203,6.599
20131203,6.599
20131203,6.598
20131203,6.598
20131204,6.598
20131204,6.598
20131204,6.598
20131204,6.597
20131204,6.599
20131204,6.599
20131205,6.599
20131205,6.599
20131205,6.599
20131205,6.603
20131205,6.603
20131206,6.603
20131206,6.603
20131206,6.604
20131206,6.603
20131206,6.603
20131207,6.603
20131207,6.603
20131207,6.585
20131207,6.584
20131207,6.584
20131207,6.584
20131208,6.584
20131208,6.584
20131208,6.587
20131208,6.584
20131209,6.584
20131209,6.584
20131209,6.584
20131209,6.582
20131209,6.582
20131209,6.582
20131210,6.582
20131210,6.582
20131210,6.587
20131210,6.585
20131210,6.585
20131211,6.585
20131211,6.585
20131211,6.58
20131211,6.58
20131211,6.58
20131212,6.58
20131212,6.58
20131212,6.579
20131212,6.579
20131213,6.579
20131213,6.579
20131213,6.574
20131213,6.576
20131213,6.576
20131214,6.576
20131214,6.576
20131214,6.575
20131214,6.574
20131214,6.574
20131215,6.574
20131215,6.574
20131215,6.574
20131215,6.57
20131216,6.57
20131216,6.57
20131216,6.57
20131216,6.57
20131216,6.57
20131217,6.57
20131217,6.57
20131217,6.57
20131217,6.561
20131217,6.561
20131218,6.561
20131218,6.561
20131218,6.566
20131218,6.565
20131218,6.565
20131219,6.565
20131219,6.565
20131219,6.566
20131219,6.566
20131220,6.566
20131220,6.566
20131220,6.546
20131220,6.543
20131220,6.543
20131221,6.543
20131221,6.543
20131221,6.573
20131221,6.572
20131221,6.572
20131222,6.572
20131222,6.572
20131222,6.572
20131222,6.572
20131223,6.572
20131223,6.572
20131223,6.574
20131223,6.568
20131223,6.568
20131224,6.568
20131224,6.568
20131224,6.569
20131224,6.57
20131224,6.568
20131225,6.568
20131225,6.568
20131225,6.567
20131225,6.568
20131225,6.566
20131226,6.566
20131226,6.566
20131226,6.535
20131226,6.568
20131226,6.569
20131227,6.569
20131227,6.569
20131227,6.569
20131227,6.569
20131227,6.569
20131228,6.569
20131228,6.569
20131228,6.569
20131228,6.572
20131228,6.57
20131229,6.57
20131229,6.57
20131229,6.57
20131229,6.57
20131229,6.57
20131230,6.57
20131230,6.57
20131230,6.562
20131230,6.565
20131230,6.565
20131231,6.565
20131231,6.565
20131231,6.566
20131231,6.567
20131231,6.567
20140101,6.567
20140101,6.567
20140101,6.566
20140101,6.566
20140101,6.567
20140102,6.567
20140102,6.567
20140102,6.568
20140102,6.569
20140102,6.566
20140103,6.566
20140103,6.566
20140103,6.563
20140103,6.563
20140103,6.564
20140104,6.564
20140104,6.564
20140104,6.565
20140104,6.565
20140104,6.565
20140105,6.565
20140105,6.565
20140105,6.566
20140105,6.571
20140105,6.569
20140106,6.569
20140106,6.569
20140106,6.569
20140106,6.569
20140106,6.554
20140107,6.554
20140107,6.554
20140107,6.554
20140107,6.554
20140107,6.553
20140108,6.553
20140108,6.553
20140108,6.553
20140108,6.553
20140108,6.554
20140109,6.554
20140109,6.554
20140109,6.546
20140109,6.546
20140109,6.547
20140110,6.547
20140110,6.547
20140110,6.548
20140110,6.548
20140110,6.556
20140111,6.556
20140111,6.556
20140111,6.557
20140111,6.588
20140111,6.586
20140112,6.586
20140112,6.586
20140112,6.586
20140112,6.586
20140112,6.598
20140113,6.598
20140113,6.598
20140113,6.598
20140113,6.598
20140113,6.606
20140114,6.606
20140114,6.606
20140114,6.606
20140114,6.608
20140114,6.608
20140115,6.608
20140115,6.608
20140115,6.608
20140115,6.609
20140115,6.609
20140116,6.609
20140116,6.609
20140116,6.609
20140116,6.611
20140116,6.611
20140117,6.611
20140117,6.611
20140117,6.611
20140117,6.613
20140117,6.613
20140118,6.613
20140118,6.613
20140118,6.66
20140118,6.655
20140118,6.655
20140119,6.655
20140119,6.655
20140119,6.646
20140119,6.646
20140119,6.646
20140120,6.646
20140120,6.646
20140120,6.646
20140120,6.648
20140120,6.648
20140121,6.648
20140121,6.648
20140121,6.648
20140121,6.65
20140121,6.65
20140122,6.65
20140122,6.65
20140122,6.649
20140122,6.651
20140122,6.651
20140123,6.651
20140123,6.651
20140123,6.651
20140123,6.657
20140123,6.657
20140124,6.657
20140124,6.657
20140124,6.699
20140124,6.756
20140124,6.749
20140125,6.749
20140125,6.749
20140125,6.706
20140125,6.706
20140125,6.703
20140126,6.703
20140126,6.703
20140126,6.703
20140126,6.705
20140126,6.705
20140127,6.705
20140127,6.705
20140127,6.705
20140127,6.708
20140127,6.708
20140128,6.708
20140128,6.708
20140128,6.698
20140128,6.706
20140128,6.706
20140129,6.706
20140129,6.706
20140129,6.696
20140129,6.703
20140129,6.703
20140130,6.703
20140130,6.703
20140130,6.704
20140130,6.704
20140130,6.707
20140131,6.707
20140131,6.707
20140131,6.707
20140131,6.706
20140131,6.706
20140201,6.706
20140201,6.706
20140201,6.72
20140201,6.728
20140201,6.728
20140202,6.728
20140202,6.728
20140202,6.729
20140202,6.745
20140202,6.742
20140203,6.742
20140203,6.742
20140203,6.742
20140203,6.741
20140203,6.772
20140204,6.772
20140204,6.772
20140204,6.772
20140204,6.772
20140204,6.772
20140205,6.772
20140205,6.772
20140205,6.775
20140205,6.766
20140205,6.766
20140206,6.766
20140206,6.766
20140206,6.765
20140206,6.767
20140206,6.763
20140207,6.763
20140207,6.763
20140207,6.763
20140207,6.757
20140207,6.759
20140208,6.759
20140208,6.759
20140208,6.759
20140208,6.752
20140208,6.752
20140209,6.752
20140209,6.752
20140209,6.738
20140209,6.717
20140209,6.717
20140210,6.717
20140210,6.717
20140210,6.716
20140210,6.716
20140211,6.716
20140211,6.716
20140211,6.7
20140211,6.695
20140211,6.696
20140212,6.696
20140212,6.696
20140212,6.696
20140212,6.696
20140212,6.696
20140213,6.696
20140213,6.696
20140213,6.693
20140213,6.69
20140213,6.686
20140214,6.686
20140214,6.686
20140214,6.686
20140214,6.683
20140214,6.683
20140215,6.683
20140215,6.683
20140215,6.683
20140215,6.683
20140216,6.682
20140216,6.887
20140216,6.887
20140216,6.887
20140216,6.887
20140217,6.901
20140217,6.9
20140217,6.9
20140217,6.899
20140217,6.899
20140217,6.909
20140218,6.909
20140218,6.909
20140218,6.904
20140218,6.904
20140218,6.896
20140219,6.896
20140219,6.896
20140219,6.896
20140220,6.896
20140220,6.896
20140220,6.895
20140220,6.883
20140220,6.896
20140221,6.896
20140221,6.896
20140221,6.895
20140221,6.893
20140221,6.893
20140222,6.893
20140222,6.893
20140222,6.893
20140222,6.894
20140222,6.894
20140223,6.894
20140223,6.894
20140223,6.9
20140223,6.892
20140223,6.895
20140224,6.895
20140224,6.895
20140224,6.885
20140224,6.888
20140224,6.888
20140225,6.888
20140225,6.888
20140225,6.888
20140225,6.889
20140225,6.889
20140226,6.889
20140226,6.889
20140226,6.888
20140226,6.891
20140226,6.892
20140227,6.892
20140227,6.892
20140227,6.892
20140227,6.891
20140227,6.891
20140228,6.891
20140228,6.891
20140228,6.891
20140228,6.888
20140228,6.888
20140301,6.888
20140301,6.888
20140301,6.888
20140301,6.89
20140301,6.89
20140302,6.89
20140302,6.89
20140302,6.89
20140302,6.894
20140302,6.897
20140303,6.897
20140303,6.897
20140303,6.9
20140304,6.9
20140304,6.9
20140304,6.902
20140304,6.903
20140304,6.903
20140305,6.903
20140305,6.903
20140305,6.903
20140306,6.903
20140306,6.903
20140306,6.899
20140306,6.899
20140307,6.898
20140307,6.898
20140307,6.898
20140307,6.898
20140307,6.914
20140307,6.916
20140308,6.916
20140308,6.916
20140308,6.935
20140308,6.935
20140308,6.935
20140309,6.935
20140309,6.935
20140309,6.934
20140309,6.93
20140309,6.93
20140310,6.93
20140310,6.93
20140310,6.93
20140310,6.928
20140310,6.928
20140311,6.928
20140311,6.928
20140311,6.928
20140311,6.93
20140311,6.93
20140312,6.93
20140312,6.93
20140312,6.931
20140312,6.931
