Date,Value
20130915,54536
20130918,61019
20130919,61019
20130920,61019
20130920,61019
20130921,61019
20130923,61019
20130924,61019
20130925,61019
20130926,61019
20130927,61019
20130928,61019
20130929,61019
20130930,61019
20131004,77210
20131005,77210
20131006,77210
20131007,77210
20131008,77210
20131010,93538
20131011,93538
20131012,93538
20131013,93538
20131014,93538
20131015,93538
20131016,93538
20131018,93538
20131022,98246
20131025,99512
20131027,99512
20131028,99512
20131029,99512
20131101,99512
20131102,99512
20131103,99512
20131104,99512
20131105,99512
20131107,87456
20131108,87456
20131109,87456
20131110,87456
20131111,87456
20131112,87456
20131117,87456
20131117,87456
20131118,87456
20131119,87456
20140912,50
20140914,50
20140915,44
20140919,44
20140920,38
20140922,38
20141011,41
20141015,41
20160408,27806
20170709,24237
20170713,24237
20170720,28600
20170722,28600
20170722,28600
20170727,28600
20170729,27820
20170804,27820
20170813,27820
20180215,20780
20180315,20780
20180315,20780
20180317,20780
20180319,20780
20180319,20780
20180324,20780
20180326,20780
20180327,20780
20180328,20780
20180329,20780
20180330,20780
20180531,20780
20180601,20780
20180715,20780
20180809,20780
20180815,20780
20180816,20780
20180829,20780
20180903,20780
20180920,20780
20181007,20780
20181008,20780
20181010,20780
20181012,20780
20181017,20780
20181018,20780
20181019,20780
20181020,20780
20181021,20780
20181022,20780
20181023,20780
20181024,20780
20181025,20780
20181031,20780
20190129,20780
20190130,20780
20190314,20780
20190316,20780
20190319,20780
20190321,20780
20190323,20780
20190326,20780
20190328,20780
20190330,20780
20190331,20780
20190402,20780
20190404,20780
20190406,20780
20190411,20780
20190416,20780
20190420,20780
20190421,20780
20190423,20780
