Date,Value
20140912,575640
20141025,413097
20141028,423398
20141109,444019
20141115,456052
20141117,465386
20141119,445382
20141121,424123
20141123,393477
20141128,403649
20141130,388276
20141208,417592
20141209,420278
20141212,434998
20141213,436843
20141215,436964
20141217,441818
20141222,445513
20141223,439663
20141224,441453
20141225,445095
20141226,440144
20141227,445269
20141228,446592
20141229,449926
20150101,441068
20150102,443346
20150106,432668
20150107,433496
20150111,438394
20150112,440778
20150113,441842
20150114,443772
20150115,444469
20150118,450195
20150119,450804
20150120,453373
20150122,452470
20150123,453189
20150126,458259
20150127,460061
20150129,462754
20150204,432786
20150207,398574
20150213,373789
20150225,371265
20150228,346771
20150302,346541
20150304,335241
20150311,321894
20150321,300428
20150327,316503
20150328,320454
20150503,367642
20150517,404177
20150530,451023
20150608,473598
20150613,484165
20150615,486136
