Date,Value
20130913,6770
20130914,5600
20130915,6780
20130916,6840
20130917,6700
20130918,6780
20130919,6860
20130920,6760
20130920,6750
20130921,6770
20130922,6780
20130923,6840
20130924,6820
20130925,6910
20130926,6900
20130927,6880
20130928,6910
20130929,6930
20130930,6960
20131002,6990
20131003,6010
20131004,7030
20131005,6950
20131006,6980
20131007,6850
20131008,6880
20131009,6220
20131010,5930
20131011,5930
20131012,5200
20131013,5060
20131014,5760
20131015,5780
20131016,5750
20131017,5760
20131018,5130
20131019,4980
20131020,5590
20131021,5600
20131022,5600
20131023,5850
20131024,5870
20131026,5880
20131027,5280
20131028,6170
20131029,5580
20131030,6320
20131031,6240
20131101,6250
20131102,5680
20131103,6290
20131104,6280
20131105,6350
20131106,6400
20131107,6510
20131108,6470
20131109,6460
20131110,6520
20131111,6580
20131112,6640
20131114,6590
20131117,6390
20131117,6310
20131118,6350
20131119,6430
20131120,6480
20131121,6490
20131122,6510
20131123,5760
20131124,6380
20131125,6450
20131126,6350
20131127,6400
20131128,6390
20131129,6370
20131130,6350
20131202,6300
20131203,6300
20131204,6360
20131205,6420
20131206,6400
20131207,6380
20131208,6290
20131209,6300
20131210,6320
20131211,6290
20131213,6290
20131214,6260
20131215,6270
20131217,6100
20131218,6090
20131220,6030
20131221,6010
20131223,5980
20131224,5980
20131225,5980
20131226,5990
20131227,5980
20131228,6050
20131229,6040
20131230,6060
20131231,6080
20140101,6070
20140102,6080
20140103,6060
20140104,6070
20140105,5910
20140106,5740
20140107,5840
20140108,5900
20140109,5950
20140110,6000
20140111,6110
20140112,6300
20140113,6440
20140114,6510
20140115,6530
20140116,6540
20140117,6610
20140118,6640
20140119,6660
20140120,6710
20140121,6730
20140122,6760
20140123,6870
20140124,6860
20140125,6830
20140126,6780
20140127,6800
20140128,6860
20140129,7020
20140130,7090
20140131,7020
20140201,7250
20140202,7540
20140203,8200
20140204,8230
20140205,7630
20140206,7730
20140207,7510
20140208,7360
20140209,6960
20140211,7230
20140212,7230
20140213,7120
20140214,7140
20140216,6950
20140216,6720
20140217,6920
20140218,6710
20140220,7020
20140221,6740
20140222,6730
20140223,6880
20140224,6890
20140225,6890
20140226,6900
20140227,6900
20140228,6860
20140301,6860
20140302,6910
20140304,6890
20140306,6930
20140307,6850
20140308,6910
20140309,6840
20140310,6820
20140311,6730
20140312,6690
20140313,6850
20140314,6790
20140315,6770
20140316,6770
20140317,6820
20140318,6820
20140319,6810
20140320,6840
20140321,6840
20140322,6910
20140323,6860
20140324,6880
20140325,6970
20140326,7040
20140327,6950
20140328,6970
20140329,6890
20140330,6900
20140401,6830
20140402,6840
20140403,6820
20140404,6840
20140405,6860
20140406,6860
20140407,6860
20140408,7050
20140409,7110
20140410,7100
20140411,7110
20140412,7120
20140413,7150
20140414,7140
20140416,7170
20140417,7190
20140418,7200
20140419,7220
20140421,7190
20140422,7210
20140423,7160
20140424,7180
20140425,7170
20140427,7170
20140429,7250
20140430,7210
20140501,7220
20140502,7230
20140503,7300
20140505,7320
20140507,7370
20140508,7240
20140512,7260
20140513,7290
20140514,7290
20140516,7360
20140516,6760
20140517,7380
20140520,7540
20140520,7430
20140521,7430
20140526,7500
20140529,7470
20140531,7480
20140603,7400
20140605,7350
20140608,7440
20140611,7480
20140613,7500
20140615,7600
20140617,7600
20140620,7530
20140628,7410
20140712,6340
20140712,6340
20140721,6090
20140722,6100
20140723,6140
20140727,6000
20140808,6220
20140810,6350
20140816,6240
20140819,6130
20140824,6340
20140824,6230
20140825,6220
20140826,6210
20140831,6200
20140901,6210
20140903,6240
20140904,6260
20140905,6270
20140906,6140
20140907,6180
20140908,6130
20140909,6250
20140912,6320
20140914,6330
20140915,6090
20140919,6400
20140920,6310
20140922,6300
20141011,5880
20141013,5780
20141015,5820
20141017,5780
20141018,5760
20141019,5760
20141023,5690
20141024,5710
20141025,5720
20141026,5910
20141028,6000
20141029,6040
20141031,6300
20141106,6420
20141107,6440
20141109,6340
20141110,6040
20141111,6400
20141112,6460
20141113,6450
20141114,6490
20141115,6570
20141117,6230
20141117,6550
20141119,6700
20141120,6680
20150729,9010
20151029,-
20160219,9510
20170124,-
20170709,-
20180319,-
20181018,-
20181023,-
20190519,-
20190602,-
20191226,-
20200202,-
20200307,-
