Date,Value
20131207,0.014
20131207,0.014
20131208,0.014
20131208,0.014
20131208,0.014
20131208,0.014
20131209,0.009
20131209,0.009
20131209,0.009
20131209,0.009
20131209,0.009
20131209,0.013
20131210,0.013
20131210,0.013
20131210,0.014
20131210,0.014
20131210,0.014
20131211,0.014
20131211,0.014
20131211,0.014
20131211,0.014
20131211,0.014
20131212,0.014
20131212,0.014
20131212,0.014
20131212,0.014
20131213,0.014
20131213,0.014
20131213,0.014
20131213,0.014
20131213,0.014
20131214,0.014
20131214,0.014
20131214,0.014
20131214,0.014
20131214,0.014
20131215,0.014
20131215,0.014
20131215,0.014
20131215,0.014
20131215,0.014
20131216,0.014
20131216,0.014
20131216,0.014
20131216,0.014
20131217,0.014
20131217,0.014
20131217,0.014
20131217,0.014
20131217,0.014
20131218,0.014
20131218,0.014
20131218,0.013
20131218,0.013
20131218,0.013
20131219,0.013
20131219,0.013
20131219,0.014
20131219,0.014
20131220,0.014
20131220,0.014
20131220,0.013
20131220,0.013
20131220,0.013
20131221,0.013
20131221,0.013
20131221,0.013
20131221,0.013
20131221,0.013
20131222,0.013
20131222,0.013
20131222,0.013
20131222,0.013
20131223,0.013
20131223,0.013
20131223,0.013
20131223,0.013
20131223,0.013
20131224,0.013
20131224,0.013
20131224,0.013
20131224,0.013
20131224,0.013
20131225,0.013
20131225,0.013
20131225,0.013
20131225,0.013
20131225,0.013
20131226,0.013
20131226,0.013
20131226,0.013
20131226,0.013
20131226,0.013
20131227,0.013
20131227,0.013
20131227,0.014
20131227,0.014
20131227,0.014
20131228,0.014
20131228,0.014
20131228,0.014
20131228,0.014
20131228,0.014
20131229,0.014
20131229,0.014
20131229,0.014
20131229,0.014
20131229,0.014
20131230,0.014
20131230,0.014
20131230,0.014
20131230,0.014
20131230,0.014
20131231,0.014
20131231,0.014
20131231,0.014
20131231,0.014
20131231,0.014
20140101,0.014
20140101,0.014
20140101,0.014
20140101,0.014
20140101,0.014
20140102,0.014
20140102,0.014
20140102,0.014
20140102,0.014
20140102,0.014
20140103,0.014
20140103,0.014
20140103,0.014
20140103,0.014
20140103,0.014
20140104,0.014
20140104,0.014
20140104,0.014
20140104,0.014
20140104,0.014
20140105,0.014
20140105,0.014
20140105,0.014
20140105,0.014
20140105,0.014
20140106,0.014
20140106,0.014
20140106,0.014
20140106,0.014
20140106,0.014
20140107,0.014
20140107,0.014
20140107,0.014
20140107,0.014
20140107,0.014
20140108,0.014
20140108,0.014
20140108,0.014
20140108,0.014
20140108,0.014
20140109,0.014
20140109,0.014
20140109,0.014
20140109,0.014
20140109,0.014
20140110,0.014
20140110,0.014
20140110,0.014
20140110,0.014
20140110,0.014
20140111,0.014
20140111,0.014
20140111,0.014
20140111,0.014
20140111,0.014
20140112,0.014
20140112,0.014
20140112,0.014
20140112,0.014
20140112,0.014
20140113,0.014
20140113,0.014
20140113,0.014
20140113,0.014
20140113,0.012
20140114,0.012
20140114,0.012
20140114,0.012
20140114,0.012
20140114,0.012
20140115,0.012
20140115,0.012
20140115,0.012
20140115,0.012
20140115,0.012
20140116,0.012
20140116,0.012
20140116,0.012
20140116,0.012
20140116,0.012
20140117,0.012
20140117,0.012
20140117,0.012
20140117,0.012
20140117,0.012
20140118,0.012
20140118,0.012
20140118,0.012
20140118,0.012
20140118,0.012
20140119,0.012
20140119,0.012
20140119,0.012
20140119,0.012
20140119,0.012
20140120,0.012
20140120,0.012
20140120,0.012
20140120,0.012
20140120,0.012
20140121,0.012
20140121,0.012
20140121,0.012
20140121,0.012
20140121,0.012
20140122,0.012
20140122,0.012
20140122,0.012
20140122,0.012
20140122,0.012
20140123,0.012
20140123,0.012
20140123,0.013
20140123,0.013
20140123,0.013
20140124,0.013
20140124,0.013
20140124,0.013
20140124,0.013
20140124,0.013
20140125,0.013
20140125,0.013
20140125,0.012
20140125,0.012
20140125,0.012
20140126,0.012
20140126,0.012
20140126,0.012
20140126,0.012
20140126,0.012
20140127,0.012
20140127,0.012
20140127,0.012
20140127,0.012
20140127,0.012
20140128,0.012
20140128,0.012
20140128,0.012
20140128,0.012
20140128,0.012
20140129,0.012
20140129,0.012
20140129,0.012
20140129,0.012
20140129,0.012
20140130,0.012
20140130,0.012
20140130,0.012
20140130,0.012
20140130,0.012
20140131,0.012
20140131,0.012
20140131,0.012
20140131,0.012
20140131,0.012
20140201,0.012
20140201,0.012
20140201,0.012
20140201,0.012
20140201,0.012
20140202,0.012
20140202,0.012
20140202,0.012
20140202,0.012
20140202,0.012
20140203,0.012
20140203,0.012
20140203,0.012
20140203,0.012
20140203,0.012
20140204,0.012
20140204,0.012
20140204,0.012
20140204,0.012
20140204,0.012
20140205,0.012
20140205,0.012
20140205,0.012
20140205,0.012
20140205,0.012
20140206,0.012
20140206,0.012
20140206,0.012
20140206,0.012
20140206,0.012
20140207,0.012
20140207,0.012
20140207,0.012
20140207,0.012
20140207,0.012
20140208,0.012
20140208,0.012
20140208,0.012
20140208,0.012
20140208,0.012
20140209,0.012
20140209,0.012
20140209,0.012
20140209,0.012
20140209,0.012
20140210,0.012
20140210,0.012
20140210,0.012
20140210,0.012
20140211,0.012
20140211,0.012
20140211,0.012
20140211,0.012
20140211,0.012
20140212,0.012
20140212,0.012
20140212,0.012
20140212,0.012
20140212,0.012
20140213,0.012
20140213,0.012
20140213,0.012
20140213,0.012
20140213,0.012
20140214,0.012
20140214,0.012
20140214,0.012
20140214,0.012
20140214,0.012
20140215,0.012
20140215,0.012
20140215,0.012
20140215,0.012
20140216,0.012
20140216,0.012
20140216,0.012
20140216,0.013
20140216,0.013
20140217,0.013
20140217,0.013
20140217,0.013
20140217,0.012
20140217,0.012
20140217,0.012
20140218,0.012
20140218,0.012
20140218,0.012
20140218,0.012
20140218,0.012
20140219,0.012
20140219,0.012
20140219,0.012
20140220,0.012
20140220,0.012
20140220,0.012
20140220,0.012
20140220,0.012
20140221,0.012
20140221,0.012
20140221,0.012
20140221,0.012
20140221,0.012
20140222,0.012
20140222,0.012
20140222,0.013
20140222,0.013
20140222,0.013
20140223,0.013
20140223,0.013
20140223,0.012
20140223,0.012
20140223,0.012
20140224,0.012
20140224,0.012
20140224,0.012
20140224,0.012
20140224,0.012
20140225,0.012
20140225,0.012
20140225,0.012
20140225,0.012
20140225,0.012
20140226,0.012
20140226,0.012
20140226,0.013
20140226,0.013
20140226,0.013
20140227,0.013
20140227,0.013
20140227,0.012
20140227,0.012
20140227,0.012
20140228,0.012
20140228,0.012
20140228,0.012
20140228,0.012
20140228,0.012
20140301,0.012
20140301,0.012
20140301,0.012
20140301,0.012
20140301,0.012
20140302,0.012
20140302,0.012
20140302,0.012
20140302,0.012
20140302,0.012
20140303,0.012
20140303,0.012
20140303,0.012
20140304,0.012
20140304,0.012
20140304,0.012
20140304,0.012
20140304,0.012
20140305,0.012
20140305,0.012
20140305,0.012
20140306,0.012
20140306,0.012
20140306,0.012
20140306,0.012
20140307,0.012
20140307,0.012
20140307,0.012
20140307,0.012
20140307,0.012
20140307,0.012
20140308,0.012
20140308,0.012
20140308,0.013
20140308,0.013
20140308,0.013
20140309,0.013
20140309,0.013
20140309,0.013
20140309,0.013
20140309,0.013
20140310,0.013
20140310,0.013
20140310,0.013
20140310,0.013
20140310,0.013
20140311,0.013
20140311,0.013
20140311,0.013
20140311,0.013
20140311,0.013
20140312,0.013
20140312,0.013
20140312,0.012
20140312,0.012
20140312,0.012
20140313,0.012
20140313,0.012
20140313,0.013
20140313,0.013
20140313,0.013
20140314,0.013
20140314,0.013
20140314,0.013
20140314,0.013
20140314,0.013
20140315,0.013
20140315,0.013
20140315,0.013
20140315,0.013
20140315,0.013
20140316,0.013
20140316,0.013
20140316,0.013
20140316,0.013
20140316,0.013
20140317,0.013
20140317,0.013
20140317,0.013
20140317,0.013
20140317,0.013
20140318,0.013
20140318,0.013
20140318,0.013
20140318,0.013
20140318,0.013
20140319,0.013
20140319,0.013
20140319,0.013
20140319,0.013
20140319,0.013
20140320,0.013
20140320,0.013
20140320,0.013
20140320,0.013
20140320,0.013
20140321,0.013
20140321,0.013
20140321,0.013
20140321,0.013
20140321,0.013
20140322,0.013
20140322,0.013
20140322,0.013
20140322,0.013
20140322,0.013
20140323,0.013
20140323,0.013
20140323,0.013
20140323,0.013
20140323,0.013
20140324,0.013
20140324,0.013
20140324,0.013
20140324,0.013
20140324,0.013
20140325,0.013
20140325,0.013
20140325,0.013
20140325,0.013
20140325,0.013
20140326,0.013
20140326,0.013
20140326,0.013
20140326,0.013
20140327,0.013
20140327,0.013
20140327,0.013
20140327,0.013
20140327,0.012
20140328,0.012
20140328,0.012
20140328,0.013
20140328,0.013
20140328,0.011
20140329,0.011
20140329,0.011
20140329,0.011
20140329,0.011
20140329,0.012
20140330,0.012
20140330,0.012
20140330,0.012
20140330,0.012
20140330,0.012
20140331,0.012
20140331,0.012
20140331,0.012
20140401,0.012
20140401,0.012
20140401,0.012
20140401,0.012
20140401,0.012
20140402,0.012
20140402,0.012
20140402,0.012
20140402,0.012
20140402,0.012
20140403,0.012
20140403,0.012
20140403,0.012
20140403,0.012
20140403,0.012
20140404,0.012
20140404,0.012
20140404,0.012
20140404,0.012
20140404,0.012
20140405,0.012
20140405,0.012
20140405,0.012
20140405,0.012
20140405,0.012
20140406,0.012
20140406,0.012
20140406,0.012
20140406,0.012
20140406,0.012
20140407,0.012
20140407,0.012
20140407,0.012
20140407,0.012
20140407,0.012
20140408,0.012
20140408,0.012
20140408,0.013
20140408,0.013
20140408,0.013
20140409,0.013
20140409,0.013
20140409,0.013
20140409,0.013
20140409,0.013
20140410,0.013
20140410,0.013
20140410,0.013
20140410,0.013
20140410,0.013
20140411,0.013
20140411,0.013
20140411,0.013
20140411,0.013
20140411,0.013
20140412,0.013
20140412,0.013
20140412,0.013
20140412,0.013
20140412,0.013
20140413,0.013
20140413,0.013
20140413,0.013
20140413,0.013
20140413,0.013
20140414,0.013
20140414,0.013
20140414,0.013
20140414,0.013
20140414,0.013
20140415,0.013
20140415,0.013
20140415,0.013
20140415,0.013
20140416,0.013
20140416,0.013
20140416,0.013
20140416,0.013
20140416,0.013
20140417,0.013
20140417,0.013
20140417,0.012
20140417,0.012
20140417,0.012
20140418,0.012
20140418,0.012
20140418,0.012
20140418,0.012
20140418,0.012
20140419,0.012
20140419,0.012
20140419,0.012
20140419,0.012
20140419,0.012
20140420,0.012
20140420,0.012
20140420,0.012
20140421,0.012
20140421,0.012
20140421,0.012
20140421,0.012
20140421,0.012
20140422,0.012
20140422,0.012
20140422,0.012
20140422,0.012
20140423,0.012
20140423,0.012
20140423,0.012
20140423,0.012
20140423,0.012
20140423,0.012
20140424,0.012
20140424,0.012
20140424,0.012
20140424,0.012
20140424,0.012
20140425,0.012
20140425,0.012
20140425,0.012
20140425,0.012
20140425,0.012
20140426,0.012
20140426,0.012
20140426,0.012
20140426,0.012
20140427,0.012
20140427,0.012
20140427,0.012
20140427,0.012
20140427,0.012
20140428,0.012
20140428,0.012
20140428,0.012
20140428,0.012
20140429,0.012
20140429,0.012
20140429,0.012
20140429,0.012
20140430,0.012
20140430,0.012
20140430,0.012
20140430,0.012
20140430,0.012
20140501,0.012
20140501,0.012
20140501,0.012
20140501,0.013
20140501,0.013
20140502,0.013
20140502,0.013
20140502,0.013
20140502,0.013
20140503,0.013
20140503,0.013
20140503,0.013
20140503,0.012
20140503,0.012
20140504,0.012
20140504,0.012
20140504,0.071
20140504,0.071
20140504,0.071
20140505,0.071
20140505,0.071
20140505,0.071
20140505,0.071
20140506,0.071
20140506,0.012
20140506,0.012
20140506,0.013
20140506,0.013
20140507,0.013
20140507,0.013
20140507,0.013
20140507,0.013
20140508,0.008
20140508,0.008
20140508,0.008
20140508,0.008
20140509,0.008
20140509,0.008
20140509,0.008
20140509,0.008
20140510,0.008
20140510,0.008
20140510,0.008
20140510,0.008
20140511,0.008
20140511,0.008
20140511,0.012
20140511,0.012
20140512,0.012
20140512,0.012
20140512,0.012
20140512,0.012
20140512,0.012
20140513,0.012
20140513,0.012
20140513,0.012
20140513,0.012
20140513,0.012
20140514,0.012
20140514,0.012
20140514,0.012
20140514,0.012
20140514,0.012
20140515,0.012
20140515,0.012
20140515,0.012
20140515,0.012
20140516,0.012
20140516,0.012
20140516,0.012
20140516,0.012
20140516,0.012
20140517,0.012
20140517,0.012
20140517,0.012
20140517,0.012
20140518,0.012
20140518,0.012
20140518,0.012
20140518,0.012
20140518,0.012
20140519,0.012
20140519,0.012
20140519,0.012
20140519,0.012
20140520,0.012
20140520,0.012
20140520,0.082
20140520,0.054
20140520,0.054
20140521,0.054
20140521,0.009
20140521,0.009
20140521,0.012
20140521,0.012
20140521,0.137
20140522,0.137
20140522,0.137
20140522,0.137
20140522,0.137
20140523,0.137
20140523,0.137
20140523,0.023
20140523,0.023
20140524,0.023
20140524,0.023
20140524,0.023
20140524,0.023
20140525,0.023
20140525,0.023
20140525,0.024
20140525,0.024
20140526,0.024
20140526,0.024
20140526,0.137
20140526,0.137
20140526,0.015
20140527,0.015
20140527,0.015
20140527,0.015
20140528,0.015
20140528,0.015
20140528,0.016
20140528,0.016
20140529,0.016
20140529,0.016
20140529,0.015
20140529,0.015
20140530,0.015
20140530,0.015
20140530,0.015
20140530,0.016
20140530,0.016
20140531,0.016
20140531,0.016
20140531,0.006
20140531,0.006
20140601,0.006
20140601,0.011
20140601,0.011
20140601,0.011
20140601,0.011
20140602,0.011
20140602,0.011
20140602,0.011
20140602,0.011
20140602,0.011
20140603,0.011
20140603,0.011
20140603,0.022
20140603,0.022
20140603,0.006
20140604,0.006
20140604,0.006
20140604,0.006
20140604,0.006
20140605,0.006
20140605,0.006
20140605,0.006
20140605,0.006
20140605,0.006
20140605,0.006
20140606,0.006
20140606,0.006
20140606,0.006
20140606,0.006
20140607,0.006
20140607,0.006
20140607,0.007
20140607,0.007
20140608,0.007
20140608,0.007
