Date,Value
20140915,1
20141005,2
20141005,2
20141010,2
20141011,2
20141017,2
20141018,2
20141026,2
20141029,2
20141105,2
20141108,2
20141110,2
20141111,2
20141118,2
20141125,2
20141127,2
20141128,2
20141129,2
20141203,2
20141204,2
20141208,2
20141210,2
20141213,2
20141214,2
20141218,2
20141219,2
20141220,2
20141223,2
20141224,2
20141225,2
20141226,2
20141227,2
20141228,2
20141229,2
20141231,2
20150101,2
20150102,2
20150104,2
20150106,2
20150107,2
20150110,2
20150111,2
20150113,2
20150115,2
20150117,2
20150118,2
20150119,2
20150120,2
20150122,2
20150123,2
20150125,2
20150126,2
20150127,2
20150128,2
20150131,2
20150201,2
20150212,1
20150214,1
20150220,1
20150221,1
