Date,Value
20131207,-62
20131207,-62
20131208,-62
20131208,-62
20131208,-62
20131208,-62
20131209,-62
20131209,-62
20131209,-62
20131209,-62
20131209,-62
20131209,-62
20131210,-62
20131210,-62
20131210,-62
20131210,-62
20131210,-62
20131211,-62
20131211,-62
20131211,-62
20131211,-62
20131211,-62
20131212,-62
20131212,-62
20131212,-62
20131212,-62
20131213,-62
20131213,-62
20131213,-62
20131213,-62
20131213,-62
20131214,-62
20131214,-62
20131214,-62
20131214,-62
20131214,-62
20131215,-62
20131215,-62
20131215,-62
20131215,-62
20131215,-62
20131216,-62
20131216,-62
20131216,-62
20131216,-62
20131217,-62
20131217,-62
20131217,-62
20131217,-62
20131217,-62
20131218,-62
20131218,-62
20131218,-62
20131218,-62
20131218,-62
20131219,-62
20131219,-62
20131219,-62
20131219,-62
20131220,-62
20131220,-62
20131220,-62
20131220,-62
20131220,-62
20131221,-62
20131221,-62
20131221,-62
20131221,-62
20131221,-62
20131222,-62
20131222,-62
20131222,-62
20131222,-62
20131223,-62
20131223,-62
20131223,-62
20131223,-62
20131223,-62
20131224,-62
20131224,-62
20131224,-62
20131224,-62
20131224,-62
20131225,-62
20131225,-62
20131225,-62
20131225,-62
20131225,-62
20131226,-62
20131226,-62
20131226,-61
20131226,-61
20131226,-61
20131227,-61
20131227,-61
20131227,-61
20131227,-61
20131227,-61
20131228,-61
20131228,-61
20131228,-61
20131228,-61
20131228,-61
20131229,-61
20131229,-61
20131229,-61
20131229,-61
20131229,-61
20131230,-61
20131230,-61
20131230,-62
20131230,-62
20131230,-62
20131231,-62
20131231,-62
20131231,-62
20131231,-62
20131231,-62
20140101,-62
20140101,-62
20140101,-62
20140101,-62
20140101,-62
20140102,-62
20140102,-62
20140102,-62
20140102,-62
20140102,-62
20140103,-62
20140103,-62
20140103,-62
20140103,-63
20140103,-63
20140104,-63
20140104,-63
20140104,-62
20140104,-62
20140104,-62
20140105,-62
20140105,-62
20140105,-62
20140105,-62
20140105,-62
20140106,-62
20140106,-62
20140106,-62
20140106,-62
20140106,-62
20140107,-62
20140107,-62
20140107,-62
20140107,-62
20140107,-62
20140108,-62
20140108,-62
20140108,-62
20140108,-62
20140108,-62
20140109,-62
20140109,-62
20140109,-62
20140109,-62
20140109,-62
20140110,-62
20140110,-62
20140110,-62
20140110,-62
20140110,-62
20140111,-62
20140111,-62
20140111,-62
20140111,-62
20140111,-62
20140112,-62
20140112,-62
20140112,-62
20140112,-62
20140112,-62
20140113,-62
20140113,-62
20140113,-62
20140113,-62
20140113,-63
20140114,-63
20140114,-63
20140114,-63
20140114,-63
20140114,-63
20140115,-63
20140115,-63
20140115,-63
20140115,-63
20140115,-63
20140116,-63
20140116,-63
20140116,-63
20140116,-63
20140116,-63
20140117,-63
20140117,-63
20140117,-63
20140117,-63
20140117,-63
20140118,-63
20140118,-63
20140118,-62
20140118,-62
20140118,-62
20140119,-62
20140119,-62
20140119,-62
20140119,-62
20140119,-62
20140120,-62
