Date,Value
20131207,0
20131208,0
20131209,0
20131211,0
20131213,0
20131214,0
20131215,0
20131217,0
20131218,0
20131220,0
20131221,0
20131223,0
20131224,0
20131225,0
20131226,0
20131227,0
20131228,0
20131229,0
20131230,0
20131231,0
20140101,0
20140102,0
20140103,0
20140104,0
20140105,0
20140106,0
20140107,0
20140108,0
20140109,0
20140110,0
20140111,0
20140112,0
20140113,0
20140114,0
20140115,0
20140116,0
20140117,0
20140118,0
20140119,0
20140120,0
20140121,0
20140122,0
20140123,0
20140124,0
20140125,0
20140126,0
20140127,0
20140128,0
20140129,0
20140130,0
20140131,0
20140201,0
20140202,0
20140203,0
20140204,0
20140205,0
20140206,0
20140207,0
20140208,0
20140209,0
20140211,0
20140212,0
20140213,0
20140214,0
20140216,0
20140217,0
20140217,0
20140218,0
20140220,0
20140221,0
20140222,0
20140223,0
20140224,0
20140225,0
20140226,0
20140227,0
20140228,0
20140301,0
20140302,0
20140304,0
20140306,0
20140307,0
20140308,0
20140309,0
20140310,0
20140311,0
20140312,0
20140313,0
20140314,0
20140315,0
20140316,0
20140317,0
20140318,0
20140319,0
20140320,0
20140321,0
20140322,0
20140323,0
20140324,0
20140325,0
20140327,0
20140328,0
20140329,0
20140330,0
20140401,0
20140402,0
20140403,0
20140404,0
20140405,0
20140406,0
20140407,0
20140408,0
20140409,0
20140410,0
20140411,0
20140412,0
20140413,0
20140414,0
20140416,0
20140417,0
20140418,0
20140419,0
20140421,0
20140423,0
20140423,0
20140424,0
20140425,0
20140430,0
20140501,0
20140503,0
20140504,0
20140506,0
20140512,0
20140513,0
20140514,0
20140516,0
20140518,0
20140520,0
20140521,0
20140521,0
20140526,0
20140529,0
20140601,0
20140603,0
20140605,0
20140608,0
20140611,0
20140616,0
20140617,0
20140620,0
20140624,0
20140712,0
20140719,0
20140810,0
20140819,0
20140823,0
20140824,0
20140825,0
20140825,0
20140831,0
20140905,0
20140905,0
20140906,0
20140908,0
20140908,0
20140909,0
20141127,0
20141128,0
20141130,0
20141201,0
20141202,0
20141203,0
20141205,0
20141206,0
20141207,0
20141208,0
20141209,0
20141210,0
20141212,0
20141213,0
20141214,0
20141215,0
20141216,0
20141217,0
20141218,0
20141219,0
20141220,0
20141221,0
20141222,0
20141223,0
20141224,0
20141225,0
20141226,0
20141227,0
20141228,0
20141229,0
20141230,0
20141231,0
20150101,0
20150102,0
20150104,0
20150106,0
20150107,0
20150110,0
20150111,0
20150112,0
20150113,0
20150114,0
20150115,0
20150116,0
20150117,0
20150119,0
20150120,0
20150121,0
20150122,0
20150123,0
20150125,0
20150126,0
20150127,0
20150128,0
20150129,0
20150130,0
20150131,0
20150201,0
20150204,0
20150205,0
20150206,0
20150207,0
20150209,0
20150210,0
20150212,0
20150213,0
20150214,0
20150215,0
20150217,0
20150218,0
20150219,0
20150220,0
20150221,0
20150223,0
20150308,0
20150424,0
20150510,0
20150511,0
20150603,0
20150605,0
20150607,0
20150609,0
20150626,0
20150816,0
20150817,0
20150818,0
20150819,0
20150820,0
20150823,0
20150827,0
20150901,0
20150903,0
20150906,0
20151010,0
20151011,0
20151021,0
20151025,0
20151121,0
20151213,0
20151214,0
20160125,0
20160219,0
20160319,0
