Date,Value
20130912,-157
20130912,-157
20130913,-157
20130913,-157
20130913,-157
20130913,-157
20130913,-157
20130914,-237
20130914,-248
20130914,-250
20130914,-250
20130914,-250
20130914,-250
20130914,-251
20130914,-240
20130914,-240
20130914,-240
20130915,-161
20130915,-161
20130915,-161
20130915,-161
20130915,-161
20130915,-161
20130916,-166
20130916,-169
20130916,-169
20130916,-168
20130916,-171
20130916,-166
20130917,-166
20130917,-166
20130917,-166
20130917,-166
20130918,-168
20130918,-168
20130918,-168
20130918,-169
20130918,-169
20130918,-169
20130918,-167
20130919,-167
20130919,-167
20130919,-167
20130919,-168
20130919,-169
20130920,-148
20130920,-148
20130920,-148
20130920,-147
20130920,-147
20130920,-155
20130920,-155
20130921,-159
20130921,-114
20130921,-114
20130921,-114
20130921,-114
20130921,-113
20130922,-113
20130922,-113
20130922,-113
20130922,-113
20130923,-113
20130923,-113
20130923,-113
20130923,-112
20130923,-112
20130924,-113
20130924,-113
20130924,-113
20130924,-113
20130924,-113
20130924,-113
20130925,-113
20130925,-113
20130925,-115
20130925,-115
20130925,-114
20130926,-114
20130926,-114
20130926,-114
20130926,-114
20130926,-114
20130927,-114
20130927,-114
20130927,-114
20130927,-114
20130927,-114
20130928,-114
20130928,-114
20130928,-114
20130928,-112
20130928,-112
20130929,-112
20130929,-112
20130929,-113
20130929,-114
20130929,-113
20130930,-113
20130930,-113
20130930,-113
20130930,-125
20130930,-125
20131001,-125
20131001,-125
20131001,-125
20131001,-125
20131001,-125
20131002,-125
20131002,-125
20131002,-125
20131002,-138
20131003,-137
20131003,-137
20131003,-137
20131003,-137
20131003,-138
20131004,-137
20131004,-138
20131004,-138
20131004,-138
20131004,-136
20131004,-136
20131005,-136
20131005,-136
20131005,-136
20131005,-136
20131005,-136
20131006,-136
20131006,-136
20131006,-136
20131006,-136
20131006,-136
20131007,-136
20131007,-136
20131007,-135
20131007,-134
20131008,-134
20131008,-134
20131008,-134
20131008,-134
20131008,-134
20131009,-134
20131009,-134
20131009,-134
20131009,-134
20131009,-112
20131009,-112
20131010,-112
20131010,-112
20131010,-112
20131010,-112
20131010,-112
20131010,-112
20131011,-112
20131011,-112
20131011,-112
20131011,-121
20131011,-122
20131012,-122
20131012,-122
20131012,-122
20131012,-138
20131012,-135
20131013,-135
20131013,-135
20131013,-135
20131013,-129
20131013,-129
20131014,-129
20131014,-129
20131014,-129
20131014,-128
20131014,-132
20131015,-132
20131015,-132
20131015,-132
20131015,-134
20131015,-134
20131016,-134
20131016,-134
20131016,-134
20131016,-134
20131016,-134
20131017,-134
20131017,-134
20131017,-134
20131017,-134
20131018,-130
20131018,-130
20131018,-130
20131018,-130
20131018,-117
20131018,-117
20131019,-117
20131019,-117
20131019,-115
20131019,-115
20131019,-113
20131020,-113
20131020,-113
20131020,-112
20131020,-114
20131020,-112
20131021,-112
20131021,-112
20131021,-112
20131021,-112
20131021,-112
20131022,-112
20131022,-112
20131022,-112
20131022,-112
20131022,-118
20131023,-118
20131023,-118
20131023,-118
20131023,-121
20131023,-112
20131024,-112
20131024,-112
20131024,-112
20131024,-112
20131024,-113
20131025,-113
20131025,-113
20131025,-112
20131025,-112
20131025,-111
20131026,-111
20131026,-111
20131026,-111
20131026,-135
20131026,-135
20131027,-135
20131027,-135
20131027,-135
20131027,-135
20131027,-134
20131028,-134
20131028,-134
20131028,-134
20131028,-136
20131028,-136
20131029,-136
20131029,-136
20131029,-136
20131029,-134
20131029,-132
20131029,-132
20131030,-132
20131030,-132
20131030,-134
20131030,-130
20131030,-130
20131031,-130
20131031,-130
20131031,-130
20131031,-131
20131101,-131
20131101,-131
20131101,-131
20131101,-131
20131101,-130
20131102,-130
20131102,-130
20131102,-131
20131102,-127
20131102,-132
20131103,-132
20131103,-132
20131103,-132
20131103,-130
20131103,-130
20131104,-130
20131104,-130
20131104,-131
20131104,-131
20131105,-131
20131105,-130
20131105,-130
20131105,-131
20131105,-131
20131106,-131
20131106,-131
20131106,-131
20131106,-130
20131106,-130
20131107,-130
20131107,-131
20131107,-131
20131107,-130
20131107,-129
20131108,-112
20131108,-112
20131108,-112
20131108,-112
20131108,-112
20131109,-112
20131109,-112
20131109,-112
20131109,-112
20131109,-117
20131110,-117
20131110,-117
20131110,-117
20131110,-117
20131110,-117
20131111,-113
20131111,-113
20131111,-113
20131111,-113
20131111,-113
20131112,-114
20131112,-113
20131112,-113
20131112,-113
20131112,-113
20131113,-112
20131113,-112
20131113,-112
20131113,-112
20131113,-112
20131114,-113
20131114,-113
20131114,-113
20131114,-113
20131114,-113
20131115,-113
20131115,-113
20131115,-113
20131115,-113
20131116,-113
20131116,-113
20131116,-113
20131116,-113
20131117,-113
20131117,-113
20131117,-113
20131117,-113
20131117,-112
20131118,-111
20131118,-111
20131118,-111
20131118,-111
20131118,-111
20131119,-112
20131119,-112
20131119,-112
20131119,-112
20131119,-111
20131120,-111
20131120,-111
20131120,-111
20131120,-111
20131120,-111
20131120,-111
20131121,-111
20131121,-111
20131121,-111
20131121,-111
20131121,-113
20131122,-113
20131122,-113
20131122,-113
20131122,-113
20131122,-113
20131123,-113
20131123,-113
20131123,-112
20131123,-116
20131123,-113
20131124,-113
20131124,-113
20131124,-113
20131124,-113
20131124,-113
20131125,-113
20131125,-113
20131125,-113
20131125,-113
20131125,-113
20131126,-113
20131126,-113
20131126,-113
20131126,-113
20131126,-113
20131127,-113
20131127,-113
20131127,-113
20131127,-113
20131127,-113
20131128,-113
20131128,-113
20131128,-113
20131128,-113
20131128,-113
20131129,-113
20131129,-113
20131129,-113
20131129,-112
