Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.022
20130914,0.942
20130914,0.923
20130914,0.923
20130914,0.926
20130914,0.926
20130914,0.926
20130914,1.042
20130914,1.042
20130914,1.042
20130915,2.035
20130915,2.035
20130915,2.035
20130915,2.029
20130915,2.029
20130915,2.029
20130916,1.936
20130916,1.936
20130916,1.936
20130916,1.942
20130916,1.935
20130916,2.053
20130917,2.053
20130917,2.053
20130917,2.047
20130917,2.047
20130918,2.058
20130918,2.058
20130918,2.058
20130918,2.058
20130918,2.059
20130918,2.059
20130918,2.06
20130919,2.059
20130919,2.069
20130919,2.069
20130919,2.068
20130919,2.068
20130920,2.395
20130920,2.395
20130920,2.395
20130920,2.395
20130920,2.394
20130920,2.169
20130920,2.168
20130921,2.168
20130921,2.825
20130921,2.825
20130921,2.825
20130921,2.825
20130921,2.829
20130922,2.829
20130922,2.829
20130922,2.849
20130922,2.849
20130923,2.852
20130923,2.852
20130923,2.852
20130923,2.831
20130923,2.831
20130924,2.83
20130924,2.83
20130924,2.83
20130924,2.83
20130924,2.833
20130924,2.837
20130925,2.837
20130925,2.837
20130925,2.833
20130925,2.833
20130925,2.848
20130926,2.848
20130926,2.848
20130926,2.847
20130926,2.847
20130926,2.847
20130927,2.847
20130927,2.847
20130927,2.847
20130927,2.85
20130927,2.85
20130928,2.85
20130928,2.85
20130928,2.85
20130928,2.854
20130928,2.854
20130929,2.854
20130929,2.854
20130929,2.874
20130929,2.874
20130929,2.875
20130930,2.875
20130930,2.875
20130930,2.86
20130930,2.75
20130930,2.749
20131001,2.749
20131001,2.749
20131001,2.749
20131001,2.749
20131001,2.749
20131002,2.749
20131002,2.749
20131002,2.76
20131002,2.583
20131003,2.587
20131003,2.587
20131003,2.587
20131003,2.587
20131003,2.587
20131004,2.588
20131004,2.585
20131004,2.585
20131004,2.586
20131004,2.58
20131004,2.581
20131005,2.581
20131005,2.581
20131005,2.581
20131005,2.579
20131005,2.579
20131006,2.579
20131006,2.579
20131006,2.579
20131006,2.581
20131006,2.582
20131007,2.582
20131007,2.582
20131007,2.582
20131007,2.597
20131008,2.597
20131008,2.599
20131008,2.599
20131008,2.599
20131008,2.599
20131009,2.599
20131009,2.599
20131009,2.599
20131009,2.598
20131009,2.878
20131009,2.881
20131010,2.881
20131010,2.881
20131010,2.887
20131010,2.887
20131010,2.884
20131010,2.88
20131011,2.88
20131011,2.88
20131011,2.878
20131011,2.794
20131011,2.795
20131012,2.795
20131012,2.795
20131012,2.795
20131012,2.529
20131012,2.605
20131013,2.605
20131013,2.605
20131013,2.606
20131013,2.689
20131013,2.689
20131014,2.689
20131014,2.689
20131014,2.688
20131014,2.69
20131014,2.604
20131015,2.604
20131015,2.604
20131015,2.604
20131015,2.602
20131015,2.602
20131016,2.602
20131016,2.602
20131016,2.603
20131016,2.599
20131016,2.604
20131017,2.604
20131017,2.604
20131017,2.605
20131017,2.603
20131018,2.682
20131018,2.682
20131018,2.682
20131018,2.68
20131018,2.877
20131018,2.877
20131019,2.877
20131019,2.877
20131019,2.874
20131019,2.874
20131019,2.935
20131020,2.935
20131020,2.935
20131020,2.935
20131020,2.859
20131020,2.87
20131021,2.87
20131021,2.87
20131021,2.875
20131021,2.876
20131021,2.877
20131022,2.877
20131022,2.877
20131022,2.877
20131022,2.876
20131022,2.815
20131023,2.815
20131023,2.815
20131023,2.816
20131023,2.816
20131023,2.872
20131024,2.872
20131024,2.872
20131024,2.872
20131024,2.872
20131024,2.871
20131025,2.871
20131025,2.871
20131025,2.865
20131025,2.865
20131025,2.881
20131026,2.881
20131026,2.881
20131026,2.886
20131026,2.59
20131026,2.587
20131027,2.587
20131027,2.587
20131027,2.587
20131027,2.58
20131027,2.659
20131028,2.659
20131028,2.659
20131028,2.659
20131028,2.594
20131028,2.594
20131029,2.594
20131029,2.594
20131029,2.594
20131029,2.673
20131029,2.739
20131029,2.688
20131030,2.688
20131030,2.688
20131030,2.655
20131030,2.675
20131030,2.675
20131031,2.675
20131031,2.675
20131031,2.675
20131031,2.675
20131101,2.671
20131101,2.671
20131101,2.671
20131101,2.675
20131101,2.676
20131102,2.676
20131102,2.676
20131102,2.676
20131102,2.741
20131102,2.682
20131103,2.682
20131103,2.682
20131103,2.683
20131103,2.665
20131103,2.665
20131104,2.665
20131104,2.665
20131104,2.666
20131104,2.666
20131105,2.665
20131105,2.665
20131105,2.665
20131105,2.672
20131105,2.672
20131106,2.672
20131106,2.672
20131106,2.672
20131106,2.671
20131106,2.671
20131107,2.671
20131107,2.665
20131107,2.665
20131107,2.658
20131107,2.658
20131108,2.889
20131108,2.889
20131108,2.889
20131108,2.898
20131108,2.898
20131109,2.897
20131109,2.897
20131109,2.897
20131109,2.897
20131109,2.845
20131110,2.845
20131110,2.845
20131110,2.845
20131110,2.838
20131110,2.838
20131111,2.888
20131111,2.888
20131111,2.888
20131111,2.888
20131111,2.888
20131112,2.885
20131112,2.901
20131112,2.901
20131112,2.908
20131112,2.908
20131113,2.908
20131113,2.901
20131113,2.901
20131113,2.894
20131113,2.894
20131114,2.894
20131114,2.895
20131114,2.895
20131114,2.885
20131114,2.885
20131115,2.885
20131115,2.885
20131115,2.885
20131115,2.885
20131116,2.885
20131116,2.885
20131116,2.888
20131116,2.888
20131117,2.888
20131117,2.892
20131117,2.891
20131117,2.887
20131117,2.887
20131118,2.972
20131118,2.972
20131118,2.972
20131118,2.972
20131118,2.972
20131119,2.886
20131119,2.886
20131119,2.886
20131119,2.886
20131119,2.886
20131120,2.888
20131120,2.887
20131120,2.887
20131120,2.887
20131120,2.887
20131120,2.888
20131121,2.888
20131121,2.888
20131121,2.874
20131121,2.959
20131121,2.906
20131122,2.906
20131122,2.906
20131122,2.907
20131122,2.907
20131122,2.907
20131123,2.907
20131123,2.907
20131123,2.969
20131123,2.828
20131123,2.873
20131124,2.873
20131124,2.873
20131124,2.874
20131124,2.873
20131124,2.873
20131125,2.873
20131125,2.873
20131125,2.873
20131125,2.871
20131125,2.871
20131126,2.871
20131126,2.871
20131126,2.871
20131126,2.87
20131126,2.868
20131127,2.868
20131127,2.868
20131127,2.868
20131127,2.869
20131127,2.869
20131128,2.869
20131128,2.869
20131128,2.868
20131128,2.87
20131128,2.87
20131129,2.87
20131129,2.87
20131129,2.891
20131129,2.925
20131129,2.925
20131130,2.925
20131130,2.925
20131130,2.988
20131130,2.991
20131130,2.991
20131201,2.991
20131201,2.991
20131201,2.991
20131201,2.991
20131201,2.991
20131202,2.991
20131202,2.991
20131202,2.926
20131202,2.882
20131202,2.882
20131203,2.882
20131203,2.882
20131203,2.882
20131203,2.882
20131204,2.882
20131204,2.882
20131204,2.882
20131204,2.881
20131204,2.883
20131204,2.883
20131205,2.883
20131205,2.883
20131205,2.883
20131205,2.885
20131205,2.885
20131206,2.885
20131206,2.885
20131206,2.885
20131206,2.884
20131206,2.884
20131207,2.884
20131207,2.884
20131207,2.868
20131207,2.59
20131207,2.59
20131207,2.59
20131208,2.59
20131208,2.59
20131208,2.592
20131208,2.592
20131209,2.59
20131209,2.59
20131209,2.59
20131209,2.589
20131209,2.589
20131209,2.589
20131210,2.589
20131210,2.589
20131210,2.589
20131210,2.588
20131210,2.588
20131211,2.588
20131211,2.588
20131211,2.588
20131211,2.586
20131211,2.586
20131212,2.586
20131212,2.586
20131212,2.587
20131212,2.587
20131213,2.587
20131213,2.587
20131213,2.587
20131213,2.579
20131213,2.579
20131214,2.579
20131214,2.579
20131214,2.579
20131214,2.578
20131214,2.578
20131215,2.578
20131215,2.578
20131215,2.577
20131215,2.574
20131216,2.574
20131216,2.574
20131216,2.574
20131216,2.574
20131216,2.574
20131217,2.574
20131217,2.574
20131217,2.574
20131217,2.578
20131217,2.578
20131218,2.578
20131218,2.578
20131218,2.578
20131218,2.573
20131218,2.573
20131219,2.573
20131219,2.573
20131219,2.577
20131219,2.577
20131220,2.577
20131220,2.577
20131220,2.566
20131220,2.566
20131220,2.566
20131221,2.566
20131221,2.566
20131221,2.566
20131221,2.564
20131221,2.564
20131222,2.564
20131222,2.564
20131222,2.564
20131222,2.564
20131223,2.564
20131223,2.564
20131223,2.566
20131223,2.564
20131223,2.564
20131224,2.564
20131224,2.564
20131224,2.564
20131224,2.563
20131224,2.561
20131225,2.561
20131225,2.561
20131225,2.561
20131225,2.561
20131225,2.56
20131226,2.56
20131226,2.56
20131226,2.561
20131226,2.561
20131226,2.562
20131227,2.562
20131227,2.562
20131227,2.562
20131227,2.561
20131227,2.561
20131228,2.561
20131228,2.561
20131228,2.562
20131228,2.562
20131228,2.56
20131229,2.56
20131229,2.56
20131229,2.561
20131229,2.559
20131229,2.559
20131230,2.559
20131230,2.559
20131230,2.559
20131230,2.534
20131230,2.534
20131231,2.534
20131231,2.534
20131231,2.535
20131231,2.535
20131231,2.535
20140101,2.535
20140101,2.535
20140101,2.534
20140101,2.535
20140101,2.536
20140102,2.536
20140102,2.536
20140102,2.537
20140102,2.538
20140102,2.536
20140103,2.536
20140103,2.536
20140103,2.535
20140103,2.535
20140103,2.536
20140104,2.536
20140104,2.536
20140104,2.536
20140104,2.538
20140104,2.538
20140105,2.538
20140105,2.538
20140105,2.538
20140105,2.541
20140105,2.539
20140106,2.539
20140106,2.539
20140106,2.54
20140106,2.539
20140106,2.539
20140107,2.539
20140107,2.539
20140107,2.539
20140107,2.537
20140107,2.536
20140108,2.536
20140108,2.536
20140108,2.537
20140108,2.536
20140108,2.536
20140109,2.536
20140109,2.536
20140109,2.536
20140109,2.52
20140109,2.519
20140110,2.519
20140110,2.519
20140110,2.519
20140110,2.519
20140110,2.524
20140111,2.524
20140111,2.524
20140111,2.525
20140111,2.525
20140111,2.523
20140112,2.523
20140112,2.523
20140112,2.523
20140112,2.521
20140112,2.523
20140113,2.523
20140113,2.523
20140113,2.523
20140113,2.518
20140113,2.52
20140114,2.52
20140114,2.52
20140114,2.52
20140114,2.522
20140114,2.522
20140115,2.522
20140115,2.522
20140115,2.522
20140115,2.52
20140115,2.52
20140116,2.52
20140116,2.52
20140116,2.52
20140116,2.524
20140116,2.524
20140117,2.524
20140117,2.524
20140117,2.524
20140117,2.527
20140117,2.527
20140118,2.527
20140118,2.527
20140118,2.543
20140118,2.543
20140118,2.543
20140119,2.543
20140119,2.543
20140119,2.543
20140119,2.543
20140119,2.542
20140120,2.542
20140120,2.542
20140120,2.542
20140120,2.542
20140120,2.542
20140121,2.542
20140121,2.542
20140121,2.542
20140121,2.543
20140121,2.543
20140122,2.543
20140122,2.543
20140122,2.543
20140122,2.544
20140122,2.545
20140123,2.545
20140123,2.545
20140123,2.545
20140123,2.545
20140123,2.546
20140124,2.546
20140124,2.546
20140124,2.546
20140124,2.551
20140124,2.312
20140125,2.312
20140125,2.312
20140125,2.312
20140125,2.312
20140125,2.309
20140126,2.309
20140126,2.309
20140126,2.309
20140126,2.311
20140126,2.311
20140127,2.311
20140127,2.311
20140127,2.311
20140127,2.5
20140127,2.5
20140128,2.5
20140128,2.5
20140128,2.5
20140128,2.498
20140128,2.502
20140129,2.502
20140129,2.502
20140129,2.502
20140129,2.524
20140129,2.524
20140130,2.524
20140130,2.524
20140130,2.524
20140130,2.524
20140130,2.523
20140131,2.523
20140131,2.523
20140131,2.523
20140131,2.523
20140131,2.547
20140201,2.547
20140201,2.547
20140201,2.543
20140201,2.544
20140201,2.587
20140202,2.587
20140202,2.587
20140202,2.587
20140202,2.587
20140202,2.599
20140203,2.599
20140203,2.599
20140203,2.599
20140203,2.599
20140203,2.63
20140204,2.63
20140204,2.63
20140204,2.631
20140204,2.631
20140204,2.63
20140205,2.63
20140205,2.63
20140205,2.63
20140205,2.63
20140205,2.644
20140206,2.644
20140206,2.644
20140206,2.643
20140206,2.643
20140206,2.642
20140207,2.642
20140207,2.642
20140207,2.643
20140207,2.646
20140207,2.648
20140208,2.648
20140208,2.648
20140208,2.647
20140208,2.642
20140208,2.642
20140209,2.642
20140209,2.642
20140209,2.642
20140209,2.641
20140209,2.641
20140210,2.641
20140210,2.641
20140210,2.641
20140210,2.641
20140211,2.641
20140211,2.641
20140211,2.633
20140211,2.628
20140211,2.628
20140212,2.628
20140212,2.628
20140212,2.628
20140212,2.632
20140212,2.632
20140213,2.632
20140213,2.632
20140213,2.632
20140213,2.634
20140213,2.631
20140214,2.631
20140214,2.631
20140214,2.631
20140214,2.953
20140214,2.953
20140215,2.953
20140215,2.953
20140215,2.953
20140215,2.953
20140216,2.952
20140216,2.954
20140216,2.954
20140216,2.954
20140216,2.954
20140217,2.959
20140217,2.958
20140217,2.958
20140217,2.957
20140217,2.959
20140217,2.959
20140218,2.959
20140218,2.959
20140218,2.958
20140218,2.958
20140218,2.957
20140219,2.957
20140219,2.957
20140219,2.957
20140220,2.957
20140220,2.957
20140220,2.956
20140220,2.984
20140220,2.982
20140221,2.982
20140221,2.982
20140221,2.982
20140221,2.988
20140221,2.988
20140222,2.988
20140222,2.988
20140222,2.988
20140222,2.987
20140222,2.988
20140223,2.988
20140223,2.988
20140223,2.988
20140223,2.982
20140223,2.981
20140224,2.981
20140224,2.981
20140224,2.977
20140224,2.979
20140224,2.979
20140225,2.979
20140225,2.979
20140225,2.979
20140225,2.98
20140225,2.98
20140226,2.98
20140226,2.98
20140226,2.98
20140226,2.982
20140226,2.982
20140227,2.982
20140227,2.982
20140227,2.982
20140227,2.981
20140227,2.981
20140228,2.981
20140228,2.981
20140228,2.982
20140228,2.981
20140228,2.981
20140301,2.981
20140301,2.981
20140301,2.981
20140301,2.992
20140301,2.992
20140302,2.992
20140302,2.992
20140302,2.992
20140302,2.995
20140302,3.022
20140303,3.022
20140303,3.022
20140303,3.024
20140304,3.024
20140304,3.024
20140304,3.024
20140304,3.024
20140304,3.024
20140305,3.024
20140305,3.024
20140305,3.024
20140306,3.024
20140306,3.024
20140306,3.022
20140306,3.022
20140307,3.21
20140307,3.21
20140307,3.21
20140307,3.21
20140307,3.209
20140307,3.21
20140308,3.21
20140308,3.21
20140308,3.21
20140308,3.237
20140308,3.238
20140309,3.238
20140309,3.238
20140309,3.237
20140309,3.237
20140309,3.237
20140310,3.237
20140310,3.237
20140310,3.237
20140310,3.239
20140310,3.239
20140311,3.239
20140311,3.239
20140311,3.239
20140311,3.243
20140311,3.243
20140312,3.243
20140312,3.243
20140312,3.243
20140312,3.243
