Date,Value
20130913,751
20130914,751
20130915,726
20130916,726
20130917,726
20130919,743
20130919,743
20130921,743
20130921,711
20130922,711
20130923,711
20130924,715
20130925,723
20130926,723
20130927,723
20130928,735
20130929,735
20130930,735
20131002,730
20131003,730
20131004,717
20131005,718
20131006,718
20131007,736
20131008,737
20131009,737
20131010,723
20131011,723
20131012,723
20131013,741
20131014,741
20131015,738
20131016,733
20131017,731
20131018,731
20131019,752
20131020,752
20131021,759
20131022,759
20131023,743
20131024,739
20131025,735
20131026,735
20131027,735
20131028,734
20131029,734
20131030,734
20131101,739
20131102,739
20131103,733
20131105,733
20131105,737
20131107,759
20131107,759
20131108,759
20131109,767
20131110,767
20131112,762
20131113,751
20131114,751
20131117,770
20131117,773
20131118,773
20131120,780
20131120,780
20131121,780
20131122,788
20131123,788
20131124,788
20131125,813
20131126,813
20131127,814
20131128,816
20131129,816
20131130,816
20131202,808
20131203,808
20131204,832
20131205,830
20131206,830
20131207,830
20131208,831
20131209,831
20131210,832
20131211,825
20131213,806
20131214,815
20131215,816
20131217,840
20131218,825
20131220,831
20131221,830
20131223,821
20131224,821
20131225,825
20131226,826
20131227,825
20131228,827
20131229,815
20131230,816
20131231,813
20140101,813
20140102,821
20140103,824
20140104,825
20140105,837
20140106,824
20140107,815
20140108,806
20140109,808
20140110,807
20140111,807
20140112,800
20140113,795
20140114,795
20140115,791
20140116,798
20140117,792
20140118,802
20140119,791
20140120,790
20140121,791
20140122,793
20140123,801
20140124,803
20140125,796
20140126,794
20140127,809
20140128,822
20140129,823
20140130,815
20140131,924
20140201,1160
20140202,1230
20140203,1240
20140204,1240
20140205,1250
20140206,1270
20140207,1280
20140208,1250
20140209,1240
20140211,1270
20140212,1290
20140213,1300
20140214,1300
20140216,1300
20140216,1310
20140217,1330
20140218,1330
20140220,1310
20140221,1310
20140222,1310
20140223,1310
20140224,1310
20140225,1310
20140226,1310
20140227,1310
20140228,1310
20140301,1370
20140302,1460
20140304,1460
20140306,1460
20140307,1460
20140308,1460
20140309,1460
20140310,1460
20140311,1480
20140312,1460
20140313,1470
20140314,1470
20140315,1470
20140316,1470
20140317,1470
20140318,1470
20140319,1460
20140320,1460
20140321,1460
20140322,1520
20140323,1520
20140324,1520
20140325,1510
20140326,1510
20140327,1510
20140328,1510
20140329,1520
20140330,1520
20140401,1510
20140402,1500
20140403,1500
20140404,1500
20140405,1500
20140406,1500
20140407,1500
20140408,1520
20140409,1520
20140410,1530
20140411,1530
20140412,1540
20140413,1540
20140414,1540
20140416,1530
20140417,1530
20140418,1540
20140419,1560
20140421,1580
20140422,1570
20140423,1560
20140424,1560
20140425,1560
20140426,1550
20140430,1580
20140430,1580
20140501,1580
20140502,1590
20140504,1640
20140505,1640
20140508,1640
20140512,1640
20140513,1640
20140513,1650
20140515,1650
20140516,1650
20140517,1650
20140520,1680
20140521,1670
20140521,1680
20140526,1710
20140529,1720
20140531,1720
20140602,1720
20140603,1750
20140605,1760
20140606,1760
20140611,28900
20140613,1750
20140616,1750
20140617,1750
20140620,1750
20140628,1750
20140706,1750
20140707,1750
20140712,1720
20140713,1720
20140719,9060
20140719,28000
20140726,1700
20140729,1690
20140730,1700
20140810,1690
20140819,1700
20140819,1700
20140824,8310
20140824,1700
20140825,8220
20140825,1720
20140826,27300
20140831,1680
20140904,1670
20140905,1660
20140906,1650
20140907,1650
20140908,1650
20140909,1650
20140910,29300
20140913,1650
20140915,1640
20140916,1640
20140920,1630
20141010,37100
20141012,14700
20141014,31900
20141019,32000
20141024,7260
20141025,1640
20141025,37800
20141026,32100
20141028,32000
20141030,32000
20141031,7740
20141106,7790
20141106,7830
20141107,7850
20141109,7930
20141111,37300
20141113,37200
20141114,37200
20141117,8190
20141117,8210
20141119,8230
20141130,1750
20141130,8090
20141202,8100
20141207,37800
20141208,8110
20141209,8080
20141209,8060
20141213,37700
20141215,7920
20141218,7820
20141220,7800
20141220,7790
20141223,7640
20141226,7610
20141228,7570
20141230,7470
20150106,37300
20150111,7130
20150114,7140
20150115,7080
20150116,7080
20150116,7070
20150117,7050
20150118,7060
20150119,7030
20150120,7000
20150124,7030
20150124,7070
20150131,6990
20150215,36900
20150221,6610
20150224,6610
20150303,6670
20150307,36000
20150310,6710
20150320,6900
20150406,36700
20150422,7410
20150425,35500
20150426,35500
20150510,7690
20150511,35500
20150525,8110
20150602,37000
20150605,8230
20150606,8380
20150607,8330
20150610,8410
20150614,35000
20150624,8680
20150625,8860
20150707,8920
20150717,32900
20150730,30500
20151029,33200
20160217,30400
20160415,33700
20160420,33600
20160505,34000
20160507,34000
20160605,34000
20160606,34000
20160608,34500
20160612,34500
20160613,34000
20160615,34500
20160616,34600
20160617,34600
20160622,34600
20160623,34600
20160624,34500
20160625,34500
20160626,34400
20160703,34100
20160703,34100
20160704,34000
20160705,34200
20160706,34300
20160707,34300
20160709,34400
20160709,34300
20160710,34300
20160714,34400
20160804,33700
20160805,33700
20160823,32000
20160909,29300
20160910,29300
20160916,28400
20160918,27300
20160919,27200
20160925,26700
20160928,26600
20161006,26700
20161008,26600
20161010,26600
20161020,26500
20161024,26200
20161026,25900
20161027,25900
20161029,25700
20161030,25600
20161031,25800
20161103,26200
20161104,26300
20161108,26700
20161111,26900
20161117,27100
20161119,27200
20161120,27100
20161121,27100
20161122,27100
20161126,27100
20161127,27200
20161128,27300
20161201,27400
20161203,27900
20161203,27400
20161205,28000
20161207,27600
20161209,28100
20161211,28900
20161213,28900
20161214,28900
20161215,28900
20161216,28500
20161217,28300
20161218,28400
20161219,28700
20161222,29700
20161224,29900
20161225,30200
20161227,30300
20161228,30400
20161229,30500
20161230,30600
20161231,30800
20170101,31100
20170103,31600
20170105,31900
20170106,31900
20170107,32200
20170108,32600
20170108,32800
20170115,34400
20170116,34300
20170116,34600
20170117,34400
20170119,35200
20170120,35300
20170121,35100
20170122,35800
20170124,36100
20170124,36400
20170127,37200
20170130,37600
20170131,37900
20170202,38100
20170207,39600
20170208,39600
20170209,40200
20170211,40600
20170212,41000
20170214,41600
20170215,41700
20170216,41800
20170217,42000
20170219,42300
20170220,42600
20170221,42800
20170224,43700
20170228,44000
20170228,44000
20170301,44100
20170302,44300
20170303,44300
20170304,44500
20170307,44700
20170309,44900
20170311,44900
20170311,44900
20170313,45300
20170315,45400
20170316,45400
20170317,45100
20170318,45300
20170321,45500
20170321,45500
20170322,45500
20170323,45400
20170325,45300
20170407,44900
20170408,45100
20170409,45300
20170411,45400
20170414,45200
20170414,45200
20170416,45100
20170416,45900
20170417,45800
20170418,45100
20170422,45200
20170423,45000
20170427,44700
20170502,44700
20170503,44600
20170507,44400
20170507,44300
20170517,41900
20170609,37200
20170609,36900
20170614,33900
20170615,33900
20170722,8260
20170723,8290
20170723,8290
20170901,9060
20171008,8820
20171008,8840
20171027,9460
20171027,9530
20180216,10900
20180315,11000
20180315,11000
20180316,11000
20180319,11300
20180319,11300
20180320,11400
20180321,11400
20180322,11400
20180323,11400
20180324,11500
20180325,11500
20180326,11400
20180327,11400
20180328,11300
20180329,22700
20180330,11300
20180331,11300
20180401,11300
20180402,11300
20180403,11300
20180404,11300
20180405,11400
20180406,11500
20180407,11500
20180408,11500
20180411,11600
20180411,11600
20180412,11600
20180413,11500
20180414,11800
20180415,11800
20180419,12400
20180421,12700
20180422,13000
20180424,13200
20180425,13100
20180426,13200
20180427,13300
20180428,13300
20180429,13300
20180430,13300
20180501,13400
20180502,13400
20180505,13400
20180506,13600
20180507,13500
20180508,13500
20180511,13500
20180512,13500
20180513,13500
20180514,13500
20180530,13200
20180531,12300
20180602,12700
20180603,12300
20180605,12900
