Date,Value
20130913,2190
20130914,995
20130915,994
20130916,2190
20130917,2180
20130919,2140
20130919,2160
20130921,2170
20130921,2140
20130922,2160
20130923,2170
20130924,2180
20130925,2170
20130926,2180
20130927,2160
20130928,2200
20130929,2180
20130930,1040
20131002,2200
20131003,2210
20131004,2210
20131005,2180
20131006,2200
20131007,2210
20131008,2210
20131009,2000
20131010,2020
20131011,1140
20131012,1150
20131013,1830
20131014,1850
20131015,1830
20131016,1800
20131017,1780
20131018,1180
20131019,1660
20131020,1650
20131021,1660
20131022,1110
20131023,1620
20131024,1620
20131025,1620
20131026,1670
20131027,1600
20131028,1110
20131029,1570
20131030,1580
20131101,1580
20131102,1120
20131103,1580
20131105,1580
20131105,1580
20131107,1600
20131107,1600
20131108,1600
20131109,1140
20131110,1590
20131112,1600
20131113,1570
20131114,1580
20131117,1580
20131117,1570
20131118,1570
20131120,1560
20131120,1570
20131121,1160
20131122,1150
20131123,1560
20131124,1550
20131125,1500
20131126,1480
20131127,1480
20131128,1490
20131129,1160
20131130,1170
20131202,1450
20131203,1450
20131204,1450
20131205,1460
20131206,1450
20131207,1450
20131208,1430
20131209,1430
20131210,1430
20131211,1420
20131213,1380
20131214,1360
20131215,1330
20131217,1350
20131218,1320
20131220,1320
20131221,1320
20131223,1320
20131224,1310
20131225,1310
20131226,1310
20131227,1310
20131228,1310
20131229,1310
20131230,1310
20131231,1310
20140101,1320
20140102,1320
20140103,1320
20140104,1340
20140105,1350
20140106,1350
20140107,1340
20140108,1340
20140109,1350
20140110,1360
20140111,1360
20140112,1350
20140113,1350
20140114,1360
20140115,1350
20140116,1370
20140117,1400
20140118,1400
20140119,1400
20140120,1400
20140121,1410
20140122,1420
20140123,1420
20140124,1430
20140125,1430
20140126,1430
20140127,1450
20140128,1470
20140129,1460
20140130,1460
20140131,1580
20140201,1810
20140202,1910
20140203,1940
20140204,1940
20140205,1950
20140206,1960
20140207,1990
20140208,1990
20140209,1990
20140211,2020
20140212,2050
20140213,2060
20140214,2060
20140216,2060
20140216,2080
20140217,2080
20140218,2080
20140220,2080
20140221,2080
20140222,2090
20140223,2100
20140224,2090
20140225,2100
20140226,2090
20140227,2090
20140228,2110
20140301,2180
20140302,2360
20140304,2340
20140306,2340
20140307,2330
20140308,2320
20140309,2350
20140310,2350
20140311,2350
20140312,2330
20140313,2330
20140314,2290
20140315,2280
20140316,2290
20140317,2310
20140318,2300
20140319,2290
20140320,2290
20140321,2300
20140322,2350
20140323,2320
20140324,2330
20140325,1490
20140326,2320
20140327,2320
20140328,2310
20140329,2320
20140330,2320
20140401,2350
20140402,2330
20140403,2330
20140404,2310
20140405,2300
20140406,2300
20140407,2290
20140408,2310
20140409,2300
20140410,2300
20140411,2300
20140412,2300
20140413,2300
20140414,2290
20140416,2310
20140417,2300
20140418,2300
20140419,2330
20140421,2340
20140422,2340
20140423,2350
20140424,2350
20140425,2340
20140426,2340
20140430,2420
20140430,2430
20140501,2440
20140502,2420
20140504,2500
20140505,2470
20140508,2440
20140512,2450
20140513,2470
20140513,2460
20140515,2460
20140516,2470
20140517,2480
20140520,2490
20140521,2470
20140521,2470
20140526,2550
20140529,2530
20140531,2510
20140602,2500
20140603,2500
20140605,2470
20140606,2300
20140611,2460
20140613,2430
20140616,2430
20140617,2420
20140620,2460
20140628,2440
20140706,2450
20140707,2450
20140712,2480
20140713,2360
20140719,2560
20140719,2560
20140726,2650
20140729,2620
20140730,2650
20140810,2650
20140819,2640
20140819,2640
20140824,2610
20140824,2600
20140825,2420
20140825,2660
20140826,2580
20140831,2890
20140904,3070
20140905,2410
20140906,2930
20140907,3160
20140908,2420
20140909,2420
20140910,3030
20140913,3290
20140915,3320
20140916,3320
20140920,3330
20141010,3350
20141012,3350
20141014,3360
20141019,3350
20141024,3370
20141025,3330
20141025,3340
20141026,3340
20141028,3360
20141030,3390
20141031,3400
20141106,3430
20141106,3430
20141107,3470
20141109,3460
20141111,3450
20141113,3440
20141114,3440
20141117,3540
20141117,3580
20141119,4040
20150730,3720
20151029,3690
20160709,-
20160710,-
20170107,-
20170127,-
20170130,-
20170409,-
20170507,-
20180514,-
20180719,-
20181015,-
20190306,-
20190629,-
20190806,-
20190907,-
20200307,-
20200329,-
