Date,Value
20120920,-250
20120921,-244
20120921,-244
20120921,-248
20120921,-248
20120921,-248
20120921,-248
20120921,-248
20120921,-248
20120921,-248
20120921,-248
20120921,-247
20120921,-247
20120922,-247
20120922,-245
20120922,-245
20120922,-245
20120922,-245
20120922,-245
20120922,-245
20120922,-245
20120922,-245
20120922,-245
20120923,-245
20120923,-245
20120923,-245
20120923,-245
20120923,-245
20120923,-245
20120923,-245
20120923,-245
20120924,-245
20120924,-245
20120924,-245
20120924,-245
20120925,-245
20120925,-245
20120925,-245
20120925,-245
20120925,-245
20120925,-245
20120925,-245
20120925,-245
20120926,-245
20120926,-245
20120926,-245
20120926,-245
20120926,-245
20120926,-245
20120926,-245
20120926,-245
20120926,-245
20120927,-245
20120927,-245
20120927,-245
20120927,-245
20120927,-245
20120927,-245
20120927,-245
20120927,-245
20120927,-245
20120928,-246
20120928,-246
20120928,-246
20120928,-246
20120928,-246
20120928,-246
20120928,-246
20120928,-246
20120928,-246
20120929,-246
20120929,-246
20120929,-246
20120929,-246
20120929,-246
20120929,-246
20120929,-246
20120929,-246
20120929,-246
20120930,-246
20120930,-246
20120930,-246
20120930,-246
20120930,-246
20120930,-246
20120930,-246
20120930,-246
20120930,-246
20121001,-246
20121001,-246
20121001,-246
20121001,-246
20121001,-246
20121001,-246
20121001,-246
20121001,-246
20121001,-246
20121001,-246
20121002,-246
20121002,-246
20121002,-246
20121002,-246
20121002,-246
20121002,-246
20121002,-246
20121002,-246
20121003,-246
20121003,-245
20121003,-245
20121003,-245
20121003,-245
20121003,-245
20121003,-245
20121003,-246
20121003,-246
20121004,-246
20121004,-247
20121004,-248
20121004,-248
20121004,-248
20121004,-248
20121004,-248
20121004,-249
20121004,-247
20121005,-247
20121005,-247
20121005,-247
20121005,-247
20121005,-247
20121005,-247
20121005,-247
20121005,-247
20121005,-247
20121006,-247
20121006,-247
20121006,-247
20121006,-247
20121006,-247
20121006,-247
20121006,-247
20121006,-247
20121006,-247
20121007,-247
20121007,-247
20121007,-248
20121007,-248
20121007,-248
20121007,-248
20121007,-248
20121007,-248
20121007,-248
20121008,-248
20121008,-248
20121008,-248
20121008,-248
20121008,-248
20121008,-248
20121008,-248
20121008,-248
20121008,-248
20121009,-248
20121009,-247
20121009,-246
20121009,-250
20121009,-250
20121009,-250
20121009,-250
20121009,-250
20121009,-250
20121010,-250
20121010,-251
20121010,-251
20121010,-251
20121010,-251
20121010,-251
20121010,-251
20121010,-251
20121010,-251
20121011,-251
20121011,-251
20121011,-251
20121011,-251
20121011,-251
20121011,-251
20121011,-251
20121011,-251
20121011,-251
20121012,-251
20121012,-250
20121012,-250
20121012,-250
20121012,-250
20121012,-250
20121012,-250
20121012,-250
20121012,-249
20121013,-249
20121013,-249
20121013,-249
20121013,-249
20121013,-249
20121013,-249
20121013,-249
20121013,-249
20121013,-249
20121014,-249
20121014,-250
20121014,-250
20121014,-250
20121014,-250
20121014,-250
20121014,-250
20121014,-250
20121014,-250
20121015,-250
20121015,-249
20121015,-249
20121015,-250
20121015,-250
20121015,-250
20121016,-250
20121016,-250
20121016,-250
20121016,-250
20121016,-250
20121016,-250
20121016,-250
20121016,-250
20121017,-250
20121017,-250
20121017,-250
20121017,-250
20121017,-250
20121017,-250
20121017,-250
20121017,-250
20121017,-250
20121018,-250
20121018,-250
20121018,-252
20121018,-252
20121018,-252
20121018,-252
20121018,-252
20121018,-252
20121018,-252
20121019,-252
20121019,-250
20121019,-250
20121019,-250
20121019,-250
20121019,-250
20121019,-250
20121019,-250
20121019,-250
20121020,-250
20121020,-251
20121020,-251
20121020,-251
20121020,-251
20121020,-251
20121020,-251
20121020,-251
20121020,-251
20121021,-251
20121021,-250
20121021,-250
20121021,-250
20121021,-252
20121021,-252
20121021,-252
20121021,-252
20121021,-252
20121022,-252
20121022,-252
20121022,-252
20121022,-252
20121022,-251
20121022,-251
20121022,-251
20121022,-251
20121022,-251
20121023,-251
20121023,-251
20121023,-251
20121023,-252
20121023,-252
20121023,-252
20121023,-252
20121023,-252
20121023,-252
20121024,-252
20121024,-252
20121024,-252
20121024,-252
20121024,-252
20121024,-252
20121024,-252
20121024,-252
20121024,-252
20121025,-252
20121025,-252
20121025,-252
20121025,-252
20121025,-252
20121025,-252
20121025,-252
20121025,-252
20121025,-252
20121026,-252
20121026,-252
20121026,-252
20121026,-252
20121026,-252
20121026,-252
20121026,-252
20121026,-252
20121026,-252
20121027,-252
20121027,-252
20121027,-252
20121027,-252
20121027,-252
20121027,-252
20121027,-252
20121027,-252
20121027,-252
20121028,-252
20121028,-252
20121028,-252
20121028,-253
20121028,-253
20121028,-253
20121028,-253
20121028,-253
20121028,-253
20121029,-253
20121029,-253
20121029,-252
20121029,-252
20121029,-252
20121029,-252
20121029,-252
20121029,-252
20121029,-252
20121030,-252
20121030,-252
20121030,-252
20121030,-252
20121030,-252
20121030,-252
20121030,-252
20121030,-252
20121030,-252
20121031,-252
20121031,-252
20121031,-252
20121031,-254
20121031,-254
20121031,-254
20121031,-254
20121031,-254
20121031,-254
20121101,-254
20121101,-255
20121101,-248
20121101,-248
20121101,-248
20121101,-248
20121101,-248
20121101,-248
20121101,-248
20121102,-248
20121102,-248
20121102,-248
20121102,-249
20121102,-249
20121102,-249
20121102,-249
20121102,-249
20121102,-249
20121103,-249
20121103,-249
20121103,-249
20121103,-249
20121103,-249
20121103,-249
20121103,-249
20121103,-249
20121103,-249
20121104,-249
20121104,-249
20121104,-249
20121104,-249
20121104,-249
20121104,-249
20121104,-249
20121104,-249
20121104,-249
20121105,-249
20121105,-249
20121105,-249
20121105,-249
20121105,-249
20121105,-249
20121105,-249
20121105,-249
20121105,-249
20121106,-249
20121106,-249
20121106,-249
20121106,-249
20121106,-249
20121106,-249
20121106,-249
20121106,-249
20121106,-249
20121107,-249
20121107,-248
20121107,-248
20121107,-248
20121107,-248
20121107,-248
20121107,-248
20121107,-248
20121107,-248
20121108,-248
20121108,-246
20121108,-246
20121108,-246
20121108,-246
20121108,-246
20121108,-246
20121108,-246
20121108,-246
20121109,-246
20121109,-246
20121109,-246
20121109,-246
20121109,-246
20121109,-246
20121109,-246
20121109,-246
20121109,-246
20121110,-238
20121110,-238
20121110,-240
20121110,-240
20121110,-240
20121110,-240
20121110,-240
20121110,-240
20121110,-240
20121111,-240
20121111,-240
20121111,-240
20121111,-240
20121111,-240
20121111,-240
20121111,-240
20121111,-239
20121112,-239
20121112,-239
20121112,-239
20121112,-239
20121112,-239
20121112,-239
20121112,-239
