Date,Value
20130914,3
20130918,3
20130919,3
20130921,3
20130921,3
20130922,3
20130924,3
20130925,3
20130926,3
20130927,3
20130928,3
20130929,3
20131005,3
20131006,3
20131009,3
20131009,3
20131010,3
20131013,3
20131014,3
20131015,3
20131017,3
20131018,3
20131019,3
20131020,3
20131024,3
20131025,3
20131026,3
20131027,3
20131029,4
20131101,4
20131103,4
20131105,4
20131105,4
20131107,4
20131107,4
20131108,4
20131109,4
20131110,4
20131112,4
20131112,4
20131113,4
20131117,4
20131117,4
20131120,4
20131120,4
20131122,4
20131123,4
20131124,4
20131126,4
20131127,4
20131128,4
20131129,4
20131130,4
20131202,4
20131203,4
20131205,4
20131206,4
20131208,4
20131209,4
20131211,4
20131213,4
20131215,4
20131217,4
20131218,4
20131220,4
20131221,4
20131223,4
20131224,4
20131225,4
20131226,4
20131228,4
20131229,4
20131230,4
20140104,4
20140112,4
20140116,3
20140118,3
20140125,3
20140201,3
20140205,3
20140208,3
20140209,3
20140213,1
20140216,1
20140217,1
20140222,1
20140223,1
20140226,1
20140227,1
20140311,1
20140312,1
20140314,1
20140317,1
20140321,1
20140322,1
20140323,1
20140325,1
20140326,1
20140327,1
20140328,1
20140329,1
20140330,1
20140401,1
20140402,1
20140403,1
20140404,1
20140406,1
20140408,1
20140409,1
20140410,1
20140413,1
20140414,1
20140417,1
20140418,1
20140419,1
20140421,1
20140423,1
20140423,1
20140425,1
20140430,1
20140501,1
20140502,1
20140505,1
20140511,1
20140513,1
20140516,1
20140518,1
20140520,1
20140521,1
20140521,1
20140526,1
20140529,1
20140601,1
20140603,1
20140605,1
20140608,1
20140611,1
20140615,1
20140620,2
20140624,2
20140624,2
20140721,2
20140812,2
20140823,2
20140824,2
20140825,2
20140905,2
20140907,2
20140908,2
20140910,2
20140919,2
20141013,2
20141014,2
20141017,2
20141026,2
20141028,2
20141106,2
20141107,2
20141107,2
20141110,2
20141111,2
20141114,2
20141118,2
20141121,2
20141122,2
20141122,2
20141123,2
20141126,2
20141128,2
20141130,2
20141130,2
20141205,2
20141206,2
20141207,2
20141209,2
20141214,2
20141218,2
20141221,2
20141222,2
20141228,2
20150107,2
20150119,2
20150120,2
20150129,2
20150214,4
20150301,4
20150309,4
20150310,4
20150426,4
20150428,4
20150510,4
20150511,4
20150527,4
20150530,4
20150602,4
20150602,4
20150604,4
20150605,4
20150606,4
20150607,4
20150608,3
20150609,3
20150611,3
20150613,3
20150615,3
20150617,3
20150618,3
20150622,3
20150628,3
20150628,3
20150718,3
20150723,3
20150726,3
20150726,3
20150730,3
20150731,3
20150816,3
20150818,3
20150818,3
20150819,3
20150820,3
20150825,3
20160314,2
20160314,2
20160403,2
20160416,2
20160417,2
20160509,2
20160525,2
20160608,2
20160611,2
20160613,2
20160616,2
20160622,1
20160624,1
20160626,1
20160629,1
20160702,1
20160703,1
20160704,1
20160705,1
20160706,1
20160708,1
20160709,1
20160713,1
20160716,1
20160718,1
20160721,1
20160723,1
20160724,1
20160728,1
20160731,1
20160731,1
20160804,1
20160807,1
20160812,1
20160814,1
20160824,1
20160828,1
20160917,1
20161108,1
20161223,1
20170108,1
20170115,1
20170115,1
20170125,2
20170210,2
20170212,2
20170220,2
20170304,2
20170322,2
20180309,1
20180321,1
20180326,1
20180328,1
20180328,1
20180402,1
20180403,1
20180407,1
20180407,1
20180412,1
20180414,1
20180421,1
20180422,1
20180426,1
20180427,1
20180430,1
20180501,1
20180505,1
20180507,1
20180508,1
20180525,1
20180528,1
20180602,1
20180608,1
20180614,1
20180617,1
20180618,1
20180619,1
20180621,1
20180625,1
20180704,1
20180706,1
20180709,1
20180710,1
20180715,1
20180716,1
20180717,1
20180719,1
20180720,1
20180721,1
20180724,1
20180725,1
20180729,1
20180730,1
20180806,1
20180809,1
20180809,1
20180816,1
20180818,1
20180820,1
20180821,1
20180822,1
20180825,1
20180826,1
20180902,1
20180903,1
20180905,1
20180908,1
20180912,1
20180914,1
20180917,1
20180918,1
20180919,1
20180922,1
20180923,1
20180924,1
20180926,1
20180928,1
20181002,1
20181003,1
20181004,1
20181007,1
20181008,1
20181010,1
20181011,1
20181017,1
20181018,1
20181019,1
20181021,1
20181022,1
20181023,1
20181024,1
20181027,1
20181028,1
20181103,1
20181104,1
20181108,1
20190320,2
20190327,2
20190401,2
20190428,1
20190502,1
20190516,1
20190519,1
20190524,1
20190825,2
20190901,2
20190908,1
20190922,-
20190929,-
20191020,-
20191124,-
20191215,-
20200112,-
20200119,-
20200126,-
20200329,-
20200406,-
20200524,-
20200531,-
20200823,-
20200913,-
20200920,-
20201011,-
20201214,-
20201227,-
20201228,-
20201230,-
20210101,-
20210103,-
20210115,-
20210127,-
20210205,-
20210219,-
20210224,-
20210314,-
20210320,-
20210323,-
20210404,-
20210408,-
20210412,-
20210413,-
20210422,-
20210427,-
20210508,-
20210523,-
20210527,-
20210529,-
20210530,-
20210601,-
20210603,-
20210605,-
20210608,-
20210610,-
20210622,-
20210626,-
20210629,-
20210701,-
20210703,-
20210710,-
20210711,-
20210713,-
20210724,-
20210725,-
20210729,-
20210731,-
20210807,-
20210817,-
20210819,-
20210824,-
20210826,-
20210829,-
20210831,-
20210902,-
20210904,-
20210905,-
20210907,-
20210909,-
20210911,-
20210912,-
20210914,-
20210918,-
20210923,-
20211003,-
20211005,-
20211007,-
20211009,-
20211012,-
20211014,-
20211016,-
20211017,-
20211019,-
20211021,-
20211023,-
20211026,-
20211030,-
20211031,-
20211102,-
20211104,-
20211106,-
20211107,-
20211109,-
20211113,-
20211116,-
20211118,-
20211120,-
20211121,-
20211127,-
20211202,-
20211204,-
20211205,-
20211207,-
20211209,-
20211211,-
20211212,-
20211214,-
20211219,-
20211226,-
20211228,-
20211230,-
20220106,-
20220108,-
20220109,-
20220111,-
20220113,-
20220116,-
20220118,-
20220120,-
20220123,-
20220125,-
20220129,-
20220203,-
20220205,-
20220206,-
20220208,-
20220210,-
20220212,-
20220213,-
20220217,-
20220219,-
20220220,-
20220222,-
20220227,-
20220302,-
20220306,-
20220309,-
20220310,-
20220312,-
20220314,-
20220315,-
20220317,-
20220319,-
20220320,-
20220322,-
20220327,-
20220403,-
20220404,-
20220410,-
20220411,-
20220425,-
20220429,-
20220501,-
20220506,-
20220520,-
20220522,-
20220523,-
20220527,-
20220529,-
20220530,-
20220601,-
20220603,-
20220605,-
20220606,-
20220608,-
20220610,-
20220611,-
20220613,-
