Date,Value
20130319,0.766
20130319,0.766
20130319,0.766
20130319,0.766
20130319,0.766
20130319,0.766
20130319,0.766
20130319,0.766
20130319,0.766
20130320,0.766
20130320,0.766
20130320,0.766
20130320,0.766
20130320,0.766
20130320,0.766
20130320,0.766
20130320,0.766
20130320,0.773
20130320,0.773
20130320,0.773
20130320,0.773
20130320,0.773
20130320,0.773
20130320,0.773
20130320,0.773
20130321,0.773
20130321,0.773
20130321,0.773
20130321,0.773
20130321,0.773
20130321,0.773
20130321,0.773
20130321,0.773
20130322,0.773
20130322,0.773
20130322,0.773
20130322,0.773
20130322,0.773
20130322,0.773
20130322,0.773
20130322,0.773
20130322,0.773
20130322,0.773
20130322,0.773
20130322,0.773
20130322,0.773
20130323,0.773
20130323,0.772
20130323,0.772
20130323,0.772
20130323,0.772
20130323,0.772
20130323,0.772
20130323,0.773
20130323,0.773
20130324,0.773
20130324,0.773
20130324,0.773
20130324,0.773
20130324,0.773
20130324,0.773
20130324,0.773
20130324,0.773
20130324,0.773
20130324,0.773
20130325,0.773
20130325,0.773
20130325,0.773
20130325,0.773
20130325,0.773
20130325,0.773
20130325,0.773
20130325,0.773
20130325,0.773
20130325,0.773
20130325,0.773
20130325,0.773
20130326,0.773
20130326,0.773
20130326,0.773
20130326,0.773
20130326,0.773
20130326,0.773
20130326,0.773
20130326,0.773
20130326,0.773
20130326,0.773
20130326,0.773
20130327,0.773
20130327,0.773
20130327,0.773
20130327,0.773
20130327,0.773
20130327,0.773
20130327,0.773
20130327,0.773
20130327,0.773
20130327,0.772
20130328,0.772
20130328,0.772
20130328,0.772
20130328,0.772
20130328,0.772
20130328,0.772
20130328,0.772
20130328,0.772
20130328,0.772
20130328,0.772
20130328,0.772
20130328,0.772
20130328,0.772
20130328,0.772
20130329,0.772
20130329,0.772
20130329,0.772
20130329,0.772
20130329,0.772
20130329,0.772
20130329,0.772
20130329,0.772
20130329,0.772
20130330,0.772
20130330,0.772
20130330,0.772
20130330,0.772
20130330,0.772
20130330,0.772
20130330,0.772
20130330,0.772
20130330,0.772
20130331,0.772
20130331,0.772
20130331,0.772
20130331,0.772
20130331,0.772
20130331,0.772
20130331,0.772
20130331,0.772
20130331,0.772
20130401,0.772
20130401,0.772
20130401,0.772
20130401,0.773
20130401,0.773
20130401,0.773
20130401,0.773
20130401,0.773
20130401,0.773
20130401,0.773
20130402,0.773
20130402,0.773
20130402,0.773
20130402,0.773
20130402,0.773
20130402,0.773
20130402,0.773
20130402,0.773
20130402,0.773
20130402,0.773
20130402,0.773
20130402,0.773
20130402,0.773
20130402,0.773
20130403,0.773
20130403,0.773
20130403,0.773
20130403,0.773
20130403,0.772
20130403,0.772
20130403,0.772
20130403,0.772
20130403,0.772
20130403,0.772
20130403,0.772
20130403,0.772
20130403,0.772
20130404,0.772
20130404,0.772
20130404,0.772
20130404,0.772
20130404,0.773
20130404,0.773
20130404,0.773
20130404,0.773
20130404,0.773
20130404,0.773
20130404,0.773
20130405,0.773
20130405,0.773
20130405,0.773
20130405,0.773
20130405,0.773
20130405,0.773
20130405,0.773
20130405,0.773
20130405,0.783
20130405,0.783
20130406,0.783
20130406,0.783
20130406,0.783
20130406,0.783
20130406,0.783
20130406,0.783
20130406,0.783
20130406,0.783
20130406,0.783
20130407,0.783
20130407,0.783
20130407,0.783
20130407,0.783
20130407,0.783
20130407,0.783
20130407,0.783
20130407,0.785
20130407,0.785
20130408,0.785
20130408,0.785
20130408,0.785
20130408,0.785
20130408,0.785
20130408,0.785
20130408,0.785
20130408,0.785
20130409,0.785
20130409,0.783
20130409,0.783
20130409,0.783
20130409,0.783
20130409,0.783
20130409,0.783
20130409,0.783
20130409,0.783
20130410,0.783
20130410,0.783
20130410,0.783
20130410,0.783
20130410,0.796
20130410,0.796
20130410,0.796
20130410,0.791
20130410,0.791
20130411,0.791
20130411,0.791
20130411,0.791
20130411,0.791
20130411,0.791
20130411,0.791
20130411,0.791
20130411,0.791
20130411,0.791
20130412,0.791
20130412,0.791
20130412,0.791
20130412,0.791
20130412,0.792
20130412,0.792
20130412,0.792
20130412,0.792
20130412,0.792
20130412,0.792
20130413,0.792
20130413,0.792
20130413,0.792
20130413,0.792
20130413,0.792
20130413,0.792
20130413,0.792
20130413,0.792
20130414,0.792
20130414,0.792
20130414,0.799
20130414,0.788
20130414,0.788
20130414,0.788
20130414,0.788
20130414,0.788
