Date,Value
20130319,-
20130319,-
20130320,-
20130320,-
20130320,-
20130320,-
20130320,-
20130321,-
20130322,-
20130417,-
20130419,-
20130420,-
20130423,-
20130428,-
20130519,-
20130522,-
20130610,-
20130614,-
20130617,-
20130618,-
20130620,-
20130624,-
20130626,-
20130628,-
20130701,-
20130702,-
20130703,-
20130704,-
20130706,-
20130707,-
20130708,-
20130709,-
20130710,-
20130711,-
20130712,-
20130713,-
20130714,-
20130715,-
20130716,-
20130717,-
20130718,-
20130719,-
20130721,-
20130723,-
20130725,-
20130726,-
20130728,-
20130731,-
20130804,-
20130805,-
20130806,-
20130811,-
20130814,-
20130815,-
20130817,-
20130819,-
20130825,-
20130827,-
20130828,-
20130830,-
20130901,-
20130902,-
20130904,-
20130905,-
20130906,-
20130907,-
20130910,-
20130911,-
20130912,-
20130913,-
20130915,-
20130921,-
20130923,-
20130924,-
20130925,-
20130926,-
20130927,-
20130928,-
20131002,-
20131009,-
20131013,-
20131014,-
20131016,-
20131018,-
20131019,-
20131020,-
20131022,-
20131023,-
20131024,-
20131025,-
20131026,-
20131027,-
20131029,-
20131101,-
20131102,-
20131103,-
20131104,-
20131105,-
20131106,-
20131107,-
20131108,-
20131109,-
20131110,-
20131111,-
20131112,-
20131113,-
20131114,-
20131116,-
20131117,-
20131118,-
20131119,-
20131121,-
20131122,-
20131123,-
20131124,-
20131125,-
20131126,-
20131128,-
20131129,-
20131202,-
20131205,-
20131206,-
20131207,-
20131208,-
20131209,-
20131210,-
20131211,-
20131212,-
20131213,-
20131215,-
20131216,-
20131217,-
20131219,-
20131220,-
20131221,-
20131222,-
20131223,-
20131224,-
20131225,-
20131227,-
20131228,-
20131230,-
20140102,-
20140104,-
20140113,-
20140115,-
20140117,-
20140120,-
20140121,-
20140123,-
20140128,-
20140202,-
20140206,-
20140208,-
20140212,-
20140213,-
20140218,-
20140220,-
20140226,-
20140228,-
20140304,-
20140310,-
20140314,-
20140317,-
20140318,-
20140320,-
20140321,-
20140322,-
20140323,-
20140324,-
20140327,-
20140329,-
20140330,-
20140331,-
20140402,-
20140404,-
20140405,-
20140410,-
20140411,-
20140416,-
20140417,-
20140418,-
20140422,-
20140423,-
20140424,-
20140425,-
20140426,-
20140428,-
20140429,-
20140430,-
20140501,-
20140502,-
20140503,-
20140505,-
20140507,-
20140508,-
20140511,-
20140512,-
20140513,-
20140515,-
20140516,-
20140519,-
20140520,-
20140521,-
20140522,-
20140529,-
20140530,-
20140603,-
20140605,-
20140606,-
20140608,-
20140611,-
20140612,-
20140613,-
20140615,-
20140615,-
20140617,-
20140618,-
20140619,-
20140620,-
20140621,-
20140622,-
20140623,-
20140628,-
20140629,-
20140630,-
20140703,-
20140707,-
20140712,-
20140715,-
20140716,-
20140718,-
20140721,-
20140722,-
20140723,-
20140725,1
20140801,-
20140803,-
20140806,-
20140814,-
20140823,-
20140824,-
20140825,-
20140901,-
20140908,-
